sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1230190	5	703361	4	000160381416000211	"2016-11-17 20:19:04"	edgardoc.xml	4	2016-11-15	0	0	0	000000000000000000	1	"Common Stock"	2016-11-17	S	0	5000	24.68	123400	D	29257	D		0	-15	32767	3	1	1	3	-1	-2			5	6	15	5	21	16	-8	41	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Schofield John A"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230190	5	703361	4	000160381416000200	"2016-08-16 20:01:02"	edgardoc.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	S	0	1000	19.2	19200	D	27901	D		0	-3	32767	-1	0	0	4	6	19	28		3	5	-12	2	-7	12	2	30	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Schofield John A"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1230190	7	1105472	1	000110547216000056	"2016-08-15 16:19:09"	edgar.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	S	0	1000	8.7831	8783	D	45777	D		0	-2	3776	1	-1	-1	-4	-5	-32	-25		-2	1	-10	2	2	65	16	-52	C		0	0000		"Sonus Networks Inc"	SONS	7373	43387074	DE	0004-12-31	73	i	"Schofield John A"	"C/o Sonus Networks, Inc."	"4 Technology Park Drive"	Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1230190	5	703361	4	000160381416000161	"2016-05-11 19:55:10"	edgardoc.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	S	0	5700	20.45	116565	D	28901	D		0	-16	32767	4	-5	-5	-3	12	-10	8		1	6	1	-1	18	-22	-1	67	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Schofield John A"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1230190	7	1105472	1	000110547216000040	"2016-03-03 16:12:46"	edgar.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Common Stock"	2016-03-02	S	0	9108	7.61	69312	D	29731	D		0	-23	5399	2	0	0	-3	-3	18	13	-25	1	2	44	35	8	8	-53	-60	C		0	0000		"Sonus Networks Inc"	SONS	7373	43387074	DE	0004-12-31	73	i	"Schofield John A"	"C/o Sonus Networks, Inc."	"4 Technology Park Drive"	Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1230190	5	703361	4	000160381415000013	"2015-02-17 20:12:07"	edgardoc.xml	4	2015-02-12	0	1	0	000000000000000000	1	"Common Stock"	2015-02-12	S	0	10000	20.8438	208438	D	28725	D		0	-26	32767	2	-1	-1	-2	-2	5	-8	-16	1	5	9	5	16	36	75	186	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Schofield John A"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230190	5	703361	4	000160381415000005	"2015-02-09 19:07:29"	edgardoc.xml	4	2015-02-05	0	1	0	000000000000000000	1	"Common Stock"	2015-02-05	S	0	12000	20.1162	241394	D	28725	D		0	-29	32767	-2	2	2	4	-1	3	1	-10	5	10	16	2	15	41	99	175	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Schofield John A"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230190	5	703361	4	000160381414000062	"2014-11-13 17:08:36"	edgardoc.xml	4	2014-11-11	0	0	0	000000000000000000	0	"Common Stock"	2014-11-11	S	0	8834	18.11	159984	D	21941	D		0	-29	32767	0	-1	-1	1	10	16	24	44	0	8	25	13	18	48	78	208	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Schofield John A"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230190	5	703361	4	000160381414000061	"2014-11-13 17:08:07"	edgardoc.xml	4	2014-11-11	0	0	0	000000000000000000	0	"Common Stock"	2014-11-11	S	0	8834	18.11	159984	D	21941	D		0	-29	32767	0	-1	-1	1	10	16	24	44	0	8	25	13	18	48	78	208	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Schofield John A"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230190	5	703361	4	000160381414000054	"2014-11-06 16:45:32"	edgardoc.xml	4	2014-11-04	0	0	0	000000000000000000	0	"Common Stock"	2014-11-04	S	0	8418	16.5	138897	D	30775	D		0	-21	32767	1	0	0	0	12	14	15	46	7	25	32	14	22	43	74	195	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Schofield John A"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230190	5	703361	4	000160381414000037	"2014-08-07 20:11:05"	edgardoc.xml	4	2014-08-05	0	1	0	000000000000000000	1	"Common Stock"	2014-08-05	S	0	12000	15	180000	D	39193	D		0	-23	32767	-4	0	0	7	17	14	39	36	4	11	2	0	24	48	76	194	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Schofield John A"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230190	5	703361	4	000160381414000020	"2014-06-02 17:55:07"	edgardoc.xml	4	2014-05-29	0	1	0	000000000000000000	1	"Common Stock"	2014-05-29	S	0	10000	13.61	136100	D	39193	D		0	-20	32767	0	0	0	0	16	23	42	81	2	7	8	16	13	36	57	141	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Schofield John A"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230190	5	703361	4	000160381414000004	"2014-05-14 19:52:31"	edgardoc.xml	4	2014-05-12	0	1	0	000000000000000000	1	"Common Stock"	2014-05-12	S	0	9300	12.5	116250	D	39193	D		0	-19	28782	-2	-1	-1	2	18	22	48	76	0	2	4	0	12	26	63	109	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Schofield John A"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230190	5	703361	4	000160381414000003	"2014-05-12 17:19:45"	edgardoc.xml	4	2014-05-08	0	1	0	000000000000000000	1	"Common Stock"	2014-05-08	S	0	700	12.51	8757	D	39193	D		0	-2	28674	2	-1	-1	-3	12	16	43	67	-1	5	8	3	16	22	60	104	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Schofield John A"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230190	5	703361	4	000159810014000004	"2014-02-11 16:58:51"	edgardoc.xml	4	2014-02-07	0	1	0	000000000000000000	1	"Common Stock"	2014-02-07	S	0	10000	10.25	102500	D	39193	D		0	-20	24417	4	7	7	8	9	14	37	88	4	8	-4	4	9	23	45	60	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Schofield John A"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230190	5	703361	4	000123018613000026	"2013-08-30 19:02:14"	edgardoc.xml	4	2013-08-29	0	0	0	000000000000000000	0	"Common Stock"	2013-08-29	S	0	5000	8.964	44820	D	27252	D		0	-16	9632	-3	2	2	5	8	14	34	86	3	4	4	0	5	35	74	60	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Schofield John A"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230190	5	703361	3	000123018612000042	"2012-12-07 17:54:49"	edgardoc.xml	4	2012-12-05	0	0	0	000000000000000000	0	"Common Stock"	2012-12-05	S	0	2000	6.38	12760	D	32252	D		0	-6	9293	0	1	1	5	16	8	30	60	1	6	16	11	20	19	7	-7	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-04-01	36	d	"Schofield John A"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230190	5	703361	3	000123018612000005	"2012-02-27 16:29:17"	edgardoc.xml	4	2012-02-24	0	0	0	000000000000000000	0	"Common Stock"	2012-02-24	S	0	5000	6.85	34250	D	25418	D		0	-16	10291	0	1	1	-3	9	-19	-23	1	0	-1	1	13	22	18	-12	23	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-04-01	36	d	"Schofield John A"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1230190	6	1105472	1	000110547210000004	"2010-08-17 16:33:09"	edgar.xml	4	2010-08-13	0	1	0	000000000000000000	1	"Common Stock"	2010-08-13	S	0	12500	3.1	38750	D	5000	D		0	-71	1595	0	1	1	-3	15	-9	6	-15	-4	1	0	12	15	33	60	-12	C		0	0000		"Sonus Networks Inc"	SONS	7373	43387074	DE	0004-12-31	73	i	"Schofield John A"	"C/o Sonus Networks, Inc."	"7 Technology Park Drive"	Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
