sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1054973	14	810332	1	000120919120018303	"2020-03-11 20:41:00"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	5000	4.9	24500	A	677602	D		0	1	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Ornstein Jonathan G"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1325827	1	810332	1	000081033209000001	"2009-02-27 12:01:54"	primary_doc.xml	4	2009-02-25	0	0	0	000000000000000000	0	"Mesa Common"	2009-02-25	P	0	50000	0.05	2500	A	92163			0	119	0	0																					"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Nostrand Peter"	"410 N. 44Th Street, Ste 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	886982	15	810332	1	000076999309000451	"2009-02-17 19:04:58"	mesa420090212gsg_ex.xml	4	2009-02-12	1	0	0	000000000000000000	0	"Common Stock, No Par Value"	2009-02-12	P	0	535900	0.0485073	25995	A	21726912	S	"See footnote"	1	3	0	0																					"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Goldman Sachs Group Inc"	"85 Broad St"		"New York"	NY	10004		0	0	1	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1054973	11	810332	1	000081033208000013	"2008-02-21 16:09:14"	primary_doc.xml	4	2008-02-19	0	0	0	000000000000000000	0	"Mesa Common"	2008-02-19	P	0	9000	2.72778	24550	A	38000	I	"By Daughter,By Son,By Mother"	0	31	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Ornstein Jonathan G"	"410 N. 44Th Street, Ste 140"		Phoenix	AZ	85008		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1179537	17	810332	1	000081033208000012	"2008-02-20 16:15:36"	primary_doc.xml	4	2008-02-20	0	0	0	000000000000000000	0	"Mesa Common"	2008-02-20	P	0	5000	2.72	13600	A	145716	D		0	4	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Lotz Michael"	"410 N. 44Th Street, Ste 140"		Phoenix	AZ	85008		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1054973	11	810332	1	000081033208000011	"2008-02-19 11:39:01"	primary_doc.xml	4	2008-02-14	0	0	0	000000000000000000	0	"Mesa Common"	2008-02-14	P	0	10000	2.79	27900	A	253103	D		0	4	0	0																C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Ornstein Jonathan G"	"410 N. 44Th Street, Ste 140"		Phoenix	AZ	85008		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1360178	2	810332	1	000081033208000010	"2008-01-23 18:37:44"	primary_doc.xml	4	2008-01-22	0	0	0	000000000000000000	0	"Mesa Common"	2008-01-22	P	0	5000	3.25	16250	A	8663	D		0	137	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Thayer Richard R"	"163 Sleepy Hollow Road"		"Briarcliff Manor"	NY	10510		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1179534	4	810332	1	000081033208000009	"2008-01-23 18:32:12"	primary_doc.xml	4	2008-01-22	0	0	0	000000000000000000	0	"Mesa Common"	2008-01-22	P	0	3000	3.33	9990	A	13163	D		0	30	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Parker Maurice A"	"410 N. 44Th Street, Ste 100"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1179534	4	810332	1	000081033208000008	"2008-01-22 11:29:09"	primary_doc.xml	4	2008-01-18	0	0	0	000000000000000000	0	"Mesa Common"	2008-01-18	P	0	3000	3.06	9180	A	10163	D		0	42	0	0																C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Parker Maurice A"	"410 N. 44Th Street, Ste 100"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1091909	12	810332	1	000081033208000007	"2008-01-22 11:18:15"	primary_doc.xml	4	2008-01-18	0	0	0	000000000000000000	0	"Mesa Common"	2008-01-18	P	0	500	3.02	1510	A	21401	D		0	2	0	0																C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Gillman Brian S"	"410 N. 44Th Street, Ste 100"		Phoenix	AZ	85008		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
