sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1091909	15	810332	1	000120919121020301	"2021-03-12 20:00:21"	doc4.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	5000	16.28	81400	D	30000	D		0	-14	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Gillman Brian S"	"410 44Th Street, Suite 700"		Phoenix	AZ	85008		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1054973	14	810332	1	000120919121020300	"2021-03-12 20:00:12"	doc4.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	25000	16.88	422000	D	500000	D		1	-5	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Ornstein Jonathan G"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1331853	8	810332	1	000120919121019973	"2021-03-11 20:00:15"	doc4.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock"	2021-03-09	S	0	5000	15.38	76900	D	34086	D		0	-13	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Schiller Harvey W"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1748007	2	810332	1	000120919121019972	"2021-03-11 20:00:13"	doc4.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock"	2021-03-09	S	0	10300	14.64	150792	D	32832	D		0	-24	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Skiados Spyridon"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1110121	4	810332	1	000120919121019663	"2021-03-10 20:00:32"	doc4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	15500	14.6784	227515	D	51932	D		1	-23	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Gordon Mitchell I"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1179537	19	810332	1	000120919121018031	"2021-03-04 20:00:13"	doc4.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	50000	14.13	706500	D	175358	D		0	-22	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Lotz Michael"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		0	1	0	0	"Pres, Chief Officer"		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1054973	14	810332	1	000120919121017471	"2021-03-03 20:15:11"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	109828	14.3477	1575775	D	525000	D		1	-17	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Ornstein Jonathan G"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1091909	15	810332	1	000120919121017295	"2021-03-03 18:55:12"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	25000	14.556	363900	D	35000	D		1	-42	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Gillman Brian S"	"410 44Th Street, Suite 700"		Phoenix	AZ	85008		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1331853	8	810332	1	000120919121014462	"2021-02-25 18:46:32"	doc4.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	0	24046	13.66	328468	D	39086	D		0	-38	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Schiller Harvey W"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1747920	3	810332	1	000120919121014456	"2021-02-25 18:43:51"	doc4.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	0	25000	13.23	330750	D	48132	D		0	-34	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Artist Ellen N."	"410 N 44Th St, Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1091909	15	810332	1	000120919121014019	"2021-02-24 20:00:10"	doc4.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	8185	12.8351	105055	D	60000	D		1	-12	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Gillman Brian S"	"410 44Th Street, Suite 700"		Phoenix	AZ	85008		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1748007	2	810332	1	000120919121013858	"2021-02-24 16:58:06"	doc4.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	30000	12.75	382500	D	43132	D		0	-41	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Skiados Spyridon"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1054973	14	810332	1	000120919121012526	"2021-02-19 18:26:28"	doc4.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Common Stock"	2021-02-17	S	0	75000	12.1953	914650	D	634828	D		1	-11	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Ornstein Jonathan G"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1179537	19	810332	1	000120919121012524	"2021-02-19 18:23:12"	doc4.xml	4	2021-02-18	0	0	0	000000000000000000	0	"Common Stock"	2021-02-18	S	0	150000	11.9833	1797500	D	225358	D		1	-40	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Lotz Michael"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		0	1	0	0	"Pres, Chief Officer"		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1091909	15	810332	1	000120919121012183	"2021-02-18 20:00:25"	doc4.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	17500	11.0843	193975	D	68185	D		1	-20	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Gillman Brian S"	"410 44Th Street, Suite 700"		Phoenix	AZ	85008		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1747982	2	810332	1	000120919121011964	"2021-02-18 17:20:42"	doc4.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	12500	10.34	129250	D	60632	D		0	-17	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Lockhart Dana J"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1091909	15	810332	1	000120919120064216	"2020-12-17 18:57:03"	doc4.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	S	0	5000	6.92	34600	D	85685	D		0	-6	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Gillman Brian S"	"410 44Th Street, Suite 700"		Phoenix	AZ	85008		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1110121	4	810332	1	000120919120064191	"2020-12-17 18:28:16"	doc4.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	S	0	5700	6.91	39387	D	51730	D		0	-10	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Gordon Mitchell I"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1054973	14	810332	1	000120919120064050	"2020-12-17 16:23:06"	doc4.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	S	0	84858	6.95402	590104	D	709828	D		1	-11	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Ornstein Jonathan G"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1091909	15	810332	1	000120919120063881	"2020-12-16 18:34:31"	doc4.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	S	0	20000	6.87	137400	D	90685	D		0	-18	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Gillman Brian S"	"410 44Th Street, Suite 700"		Phoenix	AZ	85008		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1331853	8	810332	1	000120919120063846	"2020-12-16 17:24:22"	doc4.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	S	0	10000	6.68	66800	D	47430	D		0	-17	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Schiller Harvey W"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1091909	14	810332	1	000089924319001793	"2019-01-23 20:08:24"	doc4a.xml	4/A	2018-09-03	0	1	0	000000000000000000	2	"Common Stock"	2018-09-11	S	0	39398	11.16	439682	D	69878	D		0	-36	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Gillman Brian S"	"410 N. 44Th Street, Suite 700"		Phoenix	AZ	85008		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1054973	13	810332	1	000089924318024419	"2018-09-13 15:24:15"	doc4.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Common Stock"	2018-09-11	S	0	277388	11.16	3095650	D	526619	D		0	-35	0	0																C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Ornstein Jonathan G"	"410 N. 44Th Street, Suite 700"		Phoenix	AZ	85008		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1179537	18	810332	1	000089924318024418	"2018-09-13 15:24:14"	doc4.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Common Stock"	2018-09-11	S	0	140807	11.16	1571406	D	185742	D		0	-43	0	0																C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Lotz Michael"	"410 N. 44Th Street, Suite 700"		Phoenix	AZ	85008		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1110121	3	810332	1	000089924318024417	"2018-09-13 15:24:03"	doc4.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Common Stock"	2018-09-11	S	0	12635	11.16	141007	D	17744	D		0	-42	0	0																C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Gordon Mitchell I"	"410 N. 44Th Street, Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1747982	1	810332	1	000089924318024414	"2018-09-13 15:21:26"	doc4.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Common Stock"	2018-09-11	S	0	12635	11.16	141007	D	17744	D		0	-42	0	0																C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Lockhart Dana J"	"410 N. 44Th Street, Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1179544	9	810332	1	000089924318024413	"2018-09-13 15:21:23"	doc4.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Common Stock"	2018-09-11	S	0	9473	11.16	105719	D	11524	D		0	-45	0	0																C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Ferverda Michael L"	"410 N. 44Th Street, Suite 700"		Phoenix	AZ	85008		0	1	0	0	COO		0	0	0	1	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1748007	1	810332	1	000089924318024412	"2018-09-13 15:20:26"	doc4.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Common Stock"	2018-09-11	S	0	12635	11.16	141007	D	17744	D		0	-42	0	0																C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Skiados Spyridon"	"410 N. 44Th Street, Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1331853	7	810332	1	000089924318024407	"2018-09-13 15:17:26"	doc4.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Common Stock"	2018-09-11	S	0	12635	11.16	141007	D	17744	D		0	-42	0	0																C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Schiller Harvey W"	"410 N. 44Th Street, Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1054970	26	810332	1	000089924318024406	"2018-09-13 15:16:23"	doc4.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Common Stock"	2018-09-11	S	0	12635	11.16	141007	D	17744	D		0	-42	0	0																C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Altobello Daniel Joseph"	"410 N. 44Th Street, Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1305944	6	810332	1	000089924318024405	"2018-09-13 15:16:02"	doc4.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Common Stock"	2018-09-11	S	0	12635	11.16	141007	D	17744	D		0	-42	0	0																C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Lyon G Grant"	"410 N. 44Th Street, Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1747920	1	810332	1	000089924318024403	"2018-09-13 15:15:47"	doc4.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Common Stock"	2018-09-11	S	0	12635	11.16	141007	D	17744	D		0	-42	0	0																C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Artist Ellen N."	"410 N. 44Th Street, Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
