sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1748007	2	810332	1	000120919124003936	"2024-02-26 12:32:19"	doc4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	28935	0.93	26910	A	92803	D		0	45	0	0																					"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Skiados Spyridon"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1331853	8	810332	1	000120919124003935	"2024-02-26 12:30:04"	doc4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	28935	0.93	26910	A	93877	D		0	45	0	0																					"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Schiller Harvey W"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1747982	2	810332	1	000120919124003934	"2024-02-26 12:27:32"	doc4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common stock"	2024-02-23	M	0	28935	0.93	26910	A	120603	D		0	32	0	0																					"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Lockhart Dana J"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1110121	4	810332	1	000120919124003933	"2024-02-26 12:25:31"	doc4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common stock"	2024-02-23	M	0	28935	0.93	26910	A	111903	D		0	35	0	0																					"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Gordon Mitchell I"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1747920	3	810332	1	000120919124003932	"2024-02-26 12:21:38"	doc4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	28935	0.93	26910	A	108103	D		0	37	0	0																					"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Artist Ellen N."	"410 N 44Th St, Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1054973	14	810332	1	000120919123034088	"2023-06-02 19:46:14"	doc4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	174308	0	0	A	761157	D		0	30	0																						"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Ornstein Jonathan G"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1179537	19	810332	1	000120919123034070	"2023-06-02 19:41:55"	doc4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	138053	0	0	A	382191	D		0	57	0																						"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Lotz Michael"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		0	1	0	0	"Pres, Chief Officer"		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1091909	15	810332	1	000120919123034066	"2023-06-02 19:36:29"	doc4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	43577	0	0	A	92827	D		0	88	0																						"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Gillman Brian S"	"410 44Th Street, Suite 700"		Phoenix	AZ	85008		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1244796	7	810332	1	000120919123020527	"2023-03-22 16:38:52"	doc4.xml	4	2023-03-20	0	1	0	000000000000000000	0	"Common Stock"	2023-03-20	M	0	41630	0	0	A	68246	D		0	156	0																						"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Rich Bradford R"	"C/o Mesa Air Group, Inc."	"410 N. 44Th Street, Suite 700"	Phoenix	AZ	85008		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1885320	1	810332	1	000120919123018570	"2023-03-14 17:50:02"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	18965	0	0	A	17740	D		0	-1548	0																						"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Zubeck Daniel Torque"	"410 N. 44Th Street"	"Suite 700"	Phoenix	AZ	85008		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
