sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1608347	1	712534	2	000071253424000107	"2024-03-14 16:22:55"	wk-form4a_1710447765.xml	4/A	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	3193	33.17	105912	A	27107	D	"401(k) Plan"	0	-11	0																						"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Fluhler Stephan"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	CIO	"Senior Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1608347	1	712534	2	000071253424000069	"2024-02-29 12:07:50"	wk-form4_1709226460.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	3193	33.17	105912	D	27069	D	"401(k) Plan"	0	-11	0	0																					"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Fluhler Stephan"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	CIO	"Senior Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1608347	1	712534	2	000071253422000246	"2022-10-31 17:03:23"	wf-form4_166725018799315.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	S	0	3174	44.29	140576	D	25492	D	"401(k) Plan"	0	-11	0																						"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Fluhler Stephan"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	CIO	"Senior Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1608347	1	712534	2	000071253421000335	"2021-12-10 10:57:06"	wf-form4_163915181337373.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	S	0	3155	40.34	127273	D	25234	D	"401(k) Plan"	0	-11	0	0																					"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Fluhler Stephan"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	CIO	"Senior Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1608347	1	712534	2	000071253419000233	"2019-09-23 08:15:56"	wf-form4a_156924094052946.xml	4/A	2019-09-19	0	1	0	000000000000000000	0	"Common Stock"	2019-09-19	S	0	3873	38.975	150950	D	17377	D	"401(k) Plan"	0	-18	0	0																C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Fluhler Stephan"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	CIO	"Senior Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1608347	1	712534	2	000071253419000231	"2019-09-20 15:16:59"	wf-form4_156900700031570.xml	4	2019-09-19	0	1	0	000000000000000000	0	"Common Stock"	2019-09-19	S	0	3873	38.975	150950	A	17377	D	"401(k) Plan"	0	-18	0	0																C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Fluhler Stephan"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	CIO	"Senior Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1608347	1	712534	2	000071253419000068	"2019-03-28 12:17:28"	wf-form4_155378983311605.xml	4	2019-03-26	0	1	0	000000000000000000	0	"Common Stock"	2019-03-26	M	0	500	9.2	4600	A	17096	D	"401(k) Plan"	0	3	0	0																C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Fluhler Stephan"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	CIO	"Senior Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1608347	1	712534	2	000071253418000148	"2018-06-21 11:36:15"	wf-form4_152959535906301.xml	4	2018-06-20	0	0	0	000000000000000000	0	"Common Stock"	2018-06-20	S	0	1047	48.004	50260	D	12532	D	"401(k) Plan"	0	-8	0	0																C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Fluhler Stephan"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	CIO	"Senior Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1608347	1	712534	2	000071253417000121	"2017-03-23 15:37:21"	wf-form4_149029782641649.xml	4	2017-03-21	0	0	0	000000000000000000	0	"Common Stock"	2017-03-21	S	0	1800	38.6	69480	D	9548	D	"401(k) Plan"	0	-16	7126	0	1	2	2	7				-7	-6	-5	-4	3	41	63	65	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Fluhler Stephan"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	CIO	"Senior Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1608347	1	712534	2	000071253414000275	"2014-12-24 10:09:53"	wf-form4_141943378234367.xml	4	2014-12-23	0	0	0	000000000000000000	0	"Common Stock"	2014-12-23	S	0	900	23.04	20736	D	11356	D	"401(k) Plan"	0	-7	1623	0	-1	-1	-2	-1	1	9	12	1	6	6	4	13	11	2	59	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Fluhler Stephan"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	CIO	"Senior Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
