sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1588233	1	75829	1	000112760215022848	"2015-07-15 16:48:33"	form4.xml	4	2015-07-13	0	1	0	000000000000000000	0	"Common Stock"	2015-07-13	M	0	1976	125.52	247987	A	1246	D		0	-271	0																	C		0	0000		"Pall Corp"	PLL	3569	111541330	NY	0004-07-31	35	d	"Taylor Julie R."	"C/o Pall Corporation"	"25 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1621358	1	75829	1	000112760215022845	"2015-07-15 16:37:45"	form4.xml	4	2015-07-13	0	1	0	000000000000000000	0	"Common Stock"	2015-07-13	M	0	708	125.52	88851	A	447	D		0	-271	0																	C		0	0000		"Pall Corp"	PLL	3569	111541330	NY	0004-07-31	35	d	"Smith Martin Alexander"	"C/o Pall Corporation"	"25 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1621076	1	75829	1	000112760215022837	"2015-07-15 16:13:49"	form4.xml	4	2015-07-13	0	1	0	000000000000000000	0	"Common Stock"	2015-07-13	M	0	446	125.52	55965	A	2056	D		0	28	0																	C		0	0000		"Pall Corp"	PLL	3569	111541330	NY	0004-07-31	35	d	"Rouse Angelina"	"C/o Pall Corporation"	"25 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"Corporate Controller, CAO"		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1627661	2	75829	1	000112760215022834	"2015-07-15 15:45:19"	form4.xml	4	2015-07-13	0	1	0	000000000000000000	0	"Common Stock"	2015-07-13	M	0	475	125.52	59676	A	475	D		0	32767	0	0																C		0	0000		"Pall Corp"	PLL	3569	111541330	NY	0004-07-31	35	d	"Narasimhan Naresh"	"25 Harbor Park Drive"		"Port Washington"	NY	11050		0	1	0	0	"Pres, Pall Asia"		0	0	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1559779	4	75829	1	000112760215022832	"2015-07-15 15:35:44"	form4.xml	4	2015-07-13	0	1	0	000000000000000000	0	"Common Stock"	2015-07-15	M	0	1595	125.52	200246	A	934	D		0	-241	0	0																C		0	0000		"Pall Corp"	PLL	3569	111541330	NY	0004-07-31	35	d	"Egholm Michael"	"C/o Pall Corporation,"	"25 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"Pres, BioPharmaceuticals"		0	0	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1559779	4	75829	1	000112760215021619	"2015-06-30 15:29:18"	form4.xml	4	2015-06-29	0	1	0	000000000000000000	0	"Common Stock"	2015-06-29	M	0	15538	69.6856	1082774	A	1	D		0	-100	0	0																C		0	0000		"Pall Corp"	PLL	3569	111541330	NY	0004-07-31	35	d	"Egholm Michael"	"C/o Pall Corporation,"	"25 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"Pres, BioPharmaceuticals"		0	0	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1559779	4	75829	1	000112760215021619	"2015-06-30 15:29:18"	form4.xml	4	2015-06-29	0	1	0	000000000000000000	3	"Common Stock"	2015-06-29	S	0	15538	124.549	1935246	D	1	D		0	-100	0	0																C		0	0000		"Pall Corp"	PLL	3569	111541330	NY	0004-07-31	35	d	"Egholm Michael"	"C/o Pall Corporation,"	"25 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"Pres, BioPharmaceuticals"		0	0	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1492024	7	75829	1	000112760215020835	"2015-06-16 21:45:51"	form4.xml	4	2015-06-12	0	1	0	000000000000000000	0	"Common Stock"	2015-06-12	M	0	14489	70.8782	1026954	A	33105	D		0	78	0																	C		0	0000		"Pall Corp"	PLL	3569	111541330	NY	0004-07-31	35	d	"Baratelli Yves"	"C/o Pall Corporation,"	"25 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"Group VP, Pres Life Sciences"		0	0	1	0	0	0	1	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1492024	7	75829	1	000112760215020835	"2015-06-16 21:45:51"	form4.xml	4	2015-06-12	0	1	0	000000000000000000	1	"Common Stock"	2015-06-12	S	0	14489	124.642	1805938	D	33105	D		0	-30	0																	C		0	0000		"Pall Corp"	PLL	3569	111541330	NY	0004-07-31	35	d	"Baratelli Yves"	"C/o Pall Corporation,"	"25 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"Group VP, Pres Life Sciences"		0	0	1	0	0	0	1	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1492024	7	75829	1	000112760215012662	"2015-03-26 16:43:06"	form4.xml	4	2015-03-25	0	1	0	000000000000000000	0	"Common Stock"	2015-03-25	M	0	15532	59.75	928037	A	32873	D		0	90	0																	C		0	0000		"Pall Corp"	PLL	3569	111541330	NY	0004-07-31	35	d	"Baratelli Yves"	"C/o Pall Corporation,"	"25 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"Group VP, Pres Life Sciences"		0	0	1	0	0	0	1	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
