sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1855650	1	1370946	1	000137094624000092	"2024-03-19 16:18:29"	wk-form4_1710879487.xml	4	2024-03-15	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2024-03-15	S	0	2833	156.72	443988	D	14814	D		0	-16	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Mendez-Andino Jose"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"EVP, Chief R, D Officer"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1796642	2	1370946	1	000137094624000090	"2024-03-15 16:19:31"	wk-form4_1710533960.xml	4	2024-03-14	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2024-03-14	S	0	3765	162	609930	D	20419	D		0	-16	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Russell Paula"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1748562	1	1370946	1	000137094624000054	"2024-02-15 16:29:23"	wk-form4_1708032549.xml	4	2024-02-13	0	0	0	000000000000000000	2	"$.01 Par Value Common"	2024-02-14	S	0	7442	148.99	1108784	D	36140	D		0	-17	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Smith Gunner"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Roofing"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1748562	1	1370946	1	000137094624000033	"2024-02-07 17:12:47"	wk-form4_1707343957.xml	4	2024-02-05	0	0	0	000000000000000000	1	"$.01 Par Value Common"	2024-02-05	S	0	2104	153.106	322134	D	36140	D		1	-6	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Smith Gunner"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Roofing"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1748562	1	1370946	1	000137094624000025	"2024-02-05 16:39:16"	wk-form4_1707169131.xml	4	2024-02-01	0	0	0	000000000000000000	2	"$.01 Par Value Common"	2024-02-02	S	0	708	153.73	108841	D	39447	D		0	-2	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Smith Gunner"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Roofing"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1339551	7	1370946	1	000137094624000018	"2024-02-05 16:25:36"	wk-form4_1707168319.xml	4	2024-02-01	0	1	0	000000000000000000	2	"$.01 Par Value Common"	2024-02-01	M	0	9100	37.65	342615	A	267008	D	"By adult son"	0	4	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Chambers Brian"	"One Owens Corning Parkway"		Toledo	OH	43659		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1339551	7	1370946	1	000137094624000018	"2024-02-05 16:25:36"	wk-form4_1707168319.xml	4	2024-02-01	0	1	0	000000000000000000	3	"$.01 Par Value Common"	2024-02-01	S	0	9100	153.57	1397487	D	267008	D	"By adult son"	0	-3	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Chambers Brian"	"One Owens Corning Parkway"		Toledo	OH	43659		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1738909	1	1370946	1	000137094623000073	"2023-12-18 16:18:45"	wk-form4_1702934309.xml	4	2023-12-15	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2023-12-15	S	0	6111	152.47	931744	D	57358	D		0	-10	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Sandri Marcio A"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Composites"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1957375	1	1370946	1	000137094623000072	"2023-12-14 16:23:35"	wk-form4_1702589006.xml	4	2023-12-12	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2023-12-12	S	0	350	143.81	50334	D	4600	D		0	-7	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Doerfler Mari"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1385266	3	1370946	1	000137094623000067	"2023-11-07 16:42:43"	wk-form4_1699393348.xml	4	2023-11-03	0	0	0	000000000000000000	1	"$.01 Par Value Common"	2023-11-06	S	0	350	122.05	42718	D	41045	D		0	-1	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Morris W Howard"	"One Owens Corning Parkway"		Toledo	OH	43659		1	0	0	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
