acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-17 17:02:23"	2024-06-12	doc4.xml	137094624000169	0	0	0	1370946	"Owens Corning"	3290	DE	8	17	d	32	3290	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	OC	1	1	1	4	S	D	4	153.1779	1130	173091	5091	29	D	0	1957375	"Doerfler Mari"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-06-17 17:02:03"	2023-08-23	doc4.xml	162828023030648	0	0	1	1370946	"Owens Corning"	3290	DE	8	17	d	32	3290	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	OC	1	1	1	4	S	D	4	123.9242	18278	2265086	35995	103	D	0	1575676	"Fister Todd W"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-29 16:11:49"	2024-05-24	doc4.xml	137094624000159	1	0	0	1370946	"Owens Corning"	3290	DE	8	17	d	32	3290	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	OC	1	1	1	3	S	D	4	145.2373	23808	3457810	62962	61	D	0	1738909	"Sandri Marcio A"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Composites"		0	0	1	0	0	0	0														
"2024-05-23 16:54:56"	2024-05-21	wk-form4_1716497676.xml	137094624000157	0	0	0	1370946	"Owens Corning"	3290	DE	8	17	d	32	3290	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	OC	1	1	1	1	S	D	4	176.4701	3423	604057	11381	43	D	0	1992511	"Del Monaco Nicolas"	"One Owens Corning Pkwy"		Toledo	OH	43659		0	1	0	0	"Pres, Insulation"		0	0	1	0	0	0	0														
"2024-03-19 16:18:29"	2024-03-15	doc4.xml	137094624000092	0	0	0	1370946	"Owens Corning"	3290	DE	8	17	d	32	3290	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	OC	1	1	1	2	S	D	4	133.1313	5127	682564	15608	49	D	0	1855650	"Mendez-Andino Jose"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"EVP, Chief R, D Officer"		0	0	0	0	0	0	1														
"2024-03-15 16:19:31"	2024-03-14	doc4.xml	137094624000090	0	0	0	1370946	"Owens Corning"	3290	DE	8	17	d	32	3290	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	OC	1	1	1	4	S	D	4	122.6131	10765	1319930	24342	79	D	0	1796642	"Russell Paula"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-02-15 16:29:23"	2024-02-14	doc4.xml	137094624000054	1	0	1	1370946	"Owens Corning"	3290	DE	8	17	d	32	3290	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	OC	1	1	1	5	S	D	4	131.7178	20554	2707328	39447	109	D	0	1748562	"Smith Gunner"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Roofing"		0	0	1	0	0	0	0														
"2024-02-05 16:25:36"	2024-02-01	wk-form4_1707168319.xml	137094624000018	1	0	0	1370946	"Owens Corning"	3290	DE	8	17	d	32	3290	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	OC	1	1	1	1	S	D	4	153.5700	9100	1397487	267008	4	D	0	1339551	"Chambers Brian"	"One Owens Corning Parkway"		Toledo	OH	43659		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0														
"2023-11-07 16:42:43"	2023-11-06	doc4.xml	137094623000067	0	0	0	1370946	"Owens Corning"	3290	DE	8	17	d	32	3290	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	OC	1	1	0	2	S	D	4	136.6753	1383	189022	41045	3	D	0	1385266	"Morris W Howard"	"One Owens Corning Parkway"		Toledo	OH	43659		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-05 16:20:59"	2023-06-01	doc4.xml	120919123034286	0	0	0	1370946	"Owens Corning"	3290	DE	8	17	d	32	3290	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	OC	1	1	1	2	S	D	4	99.2325	20358	2020175	50354	68	D	0	1223948	"Smith Daniel T"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"EVP, Chief Growth Officer"		0	0	0	0	0	0	1														
