sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1550099	5	1040719	4	000106299317004077	"2017-09-08 16:57:50"	form4.xml	4	2017-09-06	0	1	0	000000000000000000	0	"Common Stock"	2017-09-06	M	0	90278	0	0	A	7600547	D	"By Birch Run Capital Partners, LP,By Wal"	0	1	0																	C		0	0000		"Walter Investment Management Corp"	WAC	6162	133950486	MD	0004-12-31	61	h	"Beltzman Daniel Gordon"	"1350 Broadway"	"Suite 2215"	"New York"	NY	10018		1	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
21	33	1550099	3	716643	1	000106299315001382	"2015-03-18 09:21:45"	form4.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-16	P	0	71334	16.111	1149264	A	10672706	I	"by Birch Run Capital Partners, LP,by Wal"	1	1	3234	0	4	3	4	10	2	-25	-6	1	1	-1	-1	-7	-6	12	-12	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Beltzman Daniel Gordon"	"1350 Broadway Rm 2412"		"New York"	NY	10018		1	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1550099	3	716643	1	000106299315001380	"2015-03-17 19:42:12"	form4.xml	4	2015-03-13	0	0	0	000000000000000000	0	"Common Stock"	2015-03-13	P	0	48666	15.8452	771123	A	10601372	I	"by Birch Run Capital Partners, LP,by Wal"	0	0	3358	-1	4	4	4	11	2	-27	-6	5	-1	0	2	-7	-5	12	-12	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Beltzman Daniel Gordon"	"1350 Broadway Rm 2412"		"New York"	NY	10018		1	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1550099	2	716643	1	000155009914000009	"2014-09-02 17:26:56"	primary_doc.xml	4	2014-08-28	0	0	0	000000000000000000	0	"Common Stock"	2014-08-28	P	0	215610	14.9584	3225173	A	10547249	I	"By Birch Run Capital Partners, LP,By Wal"	1	2	6086	1	4	4	11	4	8	6	-30	7	5	3	9	12	7	-7	-14	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Beltzman Daniel Gordon"	"1350 Broadway"	"Suite 2412"	"New York"	NY	10018		1	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1550099	2	716643	1	000155009914000007	"2014-06-05 16:44:11"	primary_doc.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Common Stock"	2014-06-03	P	0	500	13.195	6598	A	10331592	I	"By Birch Run Capital Partners, LP,By Wal"	0	0	4825	2	0	0	1	3	15	18	20	-1	-2	1	1	-4	-14	-25	-24	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Beltzman Daniel Gordon"	"1350 Broadway"	"Suite 2412"	"New York"	NY	10018		1	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1550099	2	716643	1	000155009914000006	"2014-05-27 17:20:36"	primary_doc.xml	4	2014-05-22	0	0	0	000000000000000000	0	"Common Stock"	2014-05-22	P	0	3174	13.1955	41883	A	10331092	I	"By Birch Run Capital Partners, LP,By Wal"	0	0	6881	0	-2	-2	-3	-1	6	22	17	5	3	4	5	1	-12	-25	-21	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Beltzman Daniel Gordon"	"1350 Broadway"	"Suite 2412"	"New York"	NY	10018		1	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1550099	2	716643	1	000155009914000005	"2014-05-22 17:38:11"	primary_doc.xml	4	2014-05-20	0	0	0	000000000000000000	0	"Common Stock"	2014-05-20	P	0	116340	13.1405	1528766	A	10327918	I	"By Birch Run Capital Partners, LP,By Wal"	1	1	6739	0	5	5	4	4	9	31	26	-1	-5	2	-2	-1	-16	-28	-26	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Beltzman Daniel Gordon"	"1350 Broadway"	"Suite 2412"	"New York"	NY	10018		1	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1550099	2	716643	1	000155009914000004	"2014-05-12 16:40:31"	primary_doc.xml	4	2014-05-08	0	0	0	000000000000000000	0	"Common Stock"	2014-05-08	P	0	23086	13.1983	304696	A	10211578	I	"By Birch Run Capital Partners, LP,By Wal"	0	0	6391	1	0	0	-4	-1	3	19	20	5	5	4	2	8	-9	-24	-22	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Beltzman Daniel Gordon"	"1350 Broadway"	"Suite 2412"	"New York"	NY	10018		1	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1550099	2	716643	1	000155009914000003	"2014-05-08 17:18:44"	primary_doc.xml	4	2014-05-06	0	0	0	000000000000000000	0	"Common Stock"	2014-05-06	P	0	129397	13.1719	1704409	A	10188492	I	"By Birch Run Capital Partners, LP,By Wal"	1	1	6235	-1	5	5	2	5	9	22	27	1	2	2	-3	5	-6	-29	-23	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Beltzman Daniel Gordon"	"1350 Broadway"	"Suite 2412"	"New York"	NY	10018		1	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1550099	2	716643	1	000155009914000002	"2014-05-06 17:33:10"	primary_doc.xml	4	2014-05-02	0	0	0	000000000000000000	0	"Common Stock"	2014-05-02	P	0	50474	13.1473	663596	A	10059095	I	"By Birch Run Capital Partners, LP,By Wal"	1	1	6050	-1	1	1	6	3	4	28	25	2	2	1	-4	6	-7	-29	-24	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Beltzman Daniel Gordon"	"1350 Broadway"	"Suite 2412"	"New York"	NY	10018		1	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
