sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1780088	1	1623526	1	000141588924015559	"2024-06-05 16:18:53"	form4-06052024_080649.xml	4	2024-06-03	0	1	0	000000000000000000	1	"Common Stock"	2024-06-03	S	0	10000	15.2185	152185	D	2485	D		0	-80	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Ticho Barry"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780088	1	1623526	1	000141588924012173	"2024-05-03 16:24:39"	form4-05032024_080531.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	10000	11.3653	113653	D	2485	D		0	-80	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Ticho Barry"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780088	1	1623526	1	000141588924009999	"2024-04-03 16:21:56"	form4-04032024_080444.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	0	9426	13.2277	124684	D	2485	D		0	-79	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Ticho Barry"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780088	1	1623526	1	000141588924008689	"2024-03-19 20:34:12"	form4-03202024_120307.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-19	S	0	4116	6.0986	25102	D	11469	D		0	-26	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Ticho Barry"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780088	1	1623526	1	000141588924006623	"2024-03-05 16:21:45"	form4-03052024_090335.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-01	S	0	10000	7.7469	77469	D	2485	D		0	-80	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Ticho Barry"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780088	1	1623526	1	000141588924002531	"2024-02-05 16:32:44"	form4-02052024_090232.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	10000	4.7991	47991	D	6981	D		0	-59	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Ticho Barry"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780088	1	1623526	1	000120919124000801	"2024-01-04 16:38:31"	doc4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	10000	5.7352	57352	D	16981	D		0	-37	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Ticho Barry"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780088	1	1623526	1	000120919123041616	"2023-07-06 17:20:48"	doc4.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	15000	10.5982	158973	D	25895	D		0	-37	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Ticho Barry"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780088	1	1623526	1	000120919123034648	"2023-06-05 19:31:06"	doc4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	15000	11.1309	166964	D	40895	D		0	-27	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Ticho Barry"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780088	1	1623526	1	000120919123028111	"2023-05-08 19:35:13"	doc4.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	S	0	653	10	6530	D	55895	D		0	-1	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Ticho Barry"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780088	1	1623526	1	000120919123027190	"2023-05-03 20:04:54"	doc4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	S	0	55177	10.0634	555267	D	56548	D		1	-49	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Ticho Barry"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780088	1	1623526	1	000120919123007597	"2023-02-07 17:08:40"	doc4.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	S	0	12998	10.0197	130236	D	111725	D		1	-10	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Ticho Barry"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
