sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1580693	9	50863	1	000112760224014794	"2024-05-09 16:21:56"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	10419	0	0	A	45335	D		0	30	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Weisler Dion J"	"C/o Intel Corp"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1008463	30	50863	1	000112760224014793	"2024-05-09 16:20:46"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	9607	0	0	A	182410	D	"L TAN & N LEE TTEE, PACVEN WALDEN INC 40"	0	6	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Tan Lip Bu"	"C/O Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1415529	21	50863	1	000112760224014792	"2024-05-09 16:19:13"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	1001	0	0	A	43496	D	"by Family Trust"	0	2	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Smith Stacy J"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1679204	2	50863	1	000112760224014791	"2024-05-09 16:18:01"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	7152	0	0	A	34624	D		0	26	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Liu Tsu-Jae King"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1034465	8	50863	1	000112760224014789	"2024-05-09 16:16:49"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	7152	0	0	A	29772	D		0	32	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Lavizzo-Mourey Risa J"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1658470	2	50863	1	000112760224014788	"2024-05-09 16:15:34"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	9607	0	0	A	45963	D		0	26	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Henry Alyssa"	"C/o/ Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1730514	4	50863	1	000112760224014786	"2024-05-09 16:14:08"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	7152	0	0	A	14773	D		0	94	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Goldsmith Andrea Jo"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219231	14	50863	1	000112760224014783	"2024-05-09 16:12:49"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	9932	0	0	A	223538	D		0	5	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Goetz James J"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1330891	13	50863	1	000112760224013957	"2024-05-02 16:17:38"	form4.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	6502	0	0	A	130625	D		0	5	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Zinsner David"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1793234	3	50863	1	000112760224013949	"2024-05-02 16:15:06"	form4.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	8063	0	0	A	40128	D		0	25	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Schell Christoph"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP; Chief Cml Ofcr; SMG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
