sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1860540	2	50863	1	000112760223023119	"2023-08-23 16:49:06"	form4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	S	0	1	32.4089	32	D	195366	D	"By 401(K) Savings Plan"	0	0	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Holthaus Michelle Johnston"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM, CCG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1860540	2	50863	1	000112760223006774	"2023-02-23 16:26:12"	form4.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	695	26.5679	18465	D	182424	D	"By 401(K) Savings Plan"	0	0	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Holthaus Michelle Johnston"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM, CCG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1741659	1	50863	1	000112760222003098	"2022-02-02 21:09:15"	form4.xml	4	2022-01-31	0	1	0	000000000000000000	2	"Common Stock"	2022-02-01	S	0	26763	48.3479	1293936	D	110745	D		1	-19	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Rodgers Steven Ralph"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1788745	1	50863	1	000112760221030387	"2021-12-06 17:49:43"	form4.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	S	0	1417	49.69	70411	D	96746	D	"By Daughter,By Son"	0	-1	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Bryant Gregory M"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM, CCG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1741659	1	50863	1	000112760221028354	"2021-11-03 17:55:03"	form4.xml	4	2021-11-01	0	1	0	000000000000000000	6	"Common Stock"	2021-11-02	S	0	2972	49.63	147500	D	103387	D		0	-3	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Rodgers Steven Ralph"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1788745	1	50863	1	000112760221028348	"2021-11-03 17:46:12"	form4.xml	4	2021-11-01	0	1	0	000000000000000000	8	"Common Stock"	2021-11-02	S	0	2841	49.63	140999	D	98163	D	"By Daughter,By Son"	0	-3	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Bryant Gregory M"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM, CCG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1788745	1	50863	1	000112760221024951	"2021-09-07 16:23:49"	form4.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Common Stock"	2021-09-03	S	0	1418	53.41	75735	D	96974	D	"By Daughter,By Son"	0	-1	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Bryant Gregory M"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM, CCG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1741659	1	50863	1	000112760221022927	"2021-08-03 16:18:16"	form4.xml	4	2021-07-30	0	1	0	000000000000000000	6	"Common Stock"	2021-08-02	S	0	2972	54	160488	D	103387	D		0	-3	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Rodgers Steven Ralph"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1723374	2	50863	1	000112760221022918	"2021-08-03 16:14:21"	form4.xml	4	2021-07-30	0	1	0	000000000000000000	6	"Common Stock"	2021-08-02	S	0	383	54	20682	D	14626	D		0	-3	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"McBride Kevin Thomas"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		0	1	0	0	"VP Finance, Corp. Controller"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1788745	1	50863	1	000112760221022909	"2021-08-03 16:10:49"	form4.xml	4	2021-07-30	0	1	0	000000000000000000	8	"Common Stock"	2021-08-02	S	0	2842	54	153468	D	98392	D	"By Daughter,By Son"	0	-3	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Bryant Gregory M"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM, CCG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
