sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1330891	13	50863	1	000112760224013957	"2024-05-02 16:17:38"	form4.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	6502	0	0	A	130625	D		0	5	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Zinsner David"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1793234	3	50863	1	000112760224013949	"2024-05-02 16:15:06"	form4.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	8063	0	0	A	40128	D		0	25	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Schell Christoph"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP; Chief Cml Ofcr; SMG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1860540	2	50863	1	000112760224013946	"2024-05-02 16:13:57"	form4.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	8119	0	0	A	261816	D	"By 401(K) Savings Plan"	0	3	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Holthaus Michelle Johnston"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM, CCG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316331	13	50863	1	000112760224013940	"2024-05-02 16:12:17"	form4.xml	4	2024-04-30	0	1	0	000000000000000000	2	"Common Stock"	2024-05-01	P	0	4100	30.286	124173	A	591080	M	"By Family Trust,By Trust"	0	1	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Gelsinger Patrick P"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316331	13	50863	1	000112760224013940	"2024-05-02 16:12:17"	form4.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	6779	0	0	A	591080	M	"By Family Trust,By Trust"	0	1	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Gelsinger Patrick P"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1243821	2	50863	1	000112760224013935	"2024-05-02 16:11:02"	form4.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	7624	0	0	A	33444	D	"by Family Trust"	0	30	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Gawel Scott"	"C/O Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		0	1	0	0	"CVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1680881	6	50863	1	000112760224013931	"2024-05-02 16:09:36"	form4.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	2723	0	0	A	20727	D		0	15	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Miller Boise April"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316331	13	50863	1	000112760224013742	"2024-05-01 16:05:36"	form4.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	4000	31.4184	125674	A	583563	I	"By Family Trust,By Trust"	0	1	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Gelsinger Patrick P"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316331	13	50863	1	000112760224011202	"2024-03-26 17:33:20"	form4.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock"	2024-03-22	M	0	13064	0	0	A	579563	D	"By Family Trust,By Trust"	0	2	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Gelsinger Patrick P"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1243821	2	50863	1	000112760224008303	"2024-03-04 19:24:33"	form4.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	0	2418	0	0	A	29520	D	"by Family Trust"	0	9	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Gawel Scott"	"C/O Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		0	1	0	0	"CVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
