sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1325277	15	910521	1	000159396824000360	"2024-02-23 17:46:28"	primary_01.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	f	3672	832.22	3055912	D	4515	D		0	-45	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Shanahan Lauri M"	"250 Coromar Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1325277	15	910521	1	000159396823000342	"2023-02-22 17:47:04"	primary_01.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	f	2529	406.56	1028190	D	7843	D		0	-24	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Shanahan Lauri M"	"250 Coromar Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1325277	15	910521	1	000159396821001976	"2021-08-16 21:15:48"	primary_01.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	f	628	431.07	270712	D	9631	D		0	-6	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Shanahan Lauri M"	"250 Coromar Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1325277	15	910521	1	000159396821000533	"2021-02-18 17:00:52"	primary_01.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	f	1459	326.531	476409	D	10048	D		0	-13	0																	C		0	0000		"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Shanahan Lauri M"	"250 Coromar Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1325277	15	910521	1	000159396820001276	"2020-05-28 18:58:21"	primary_01.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Common Stock"	2020-05-28	S	f	1832	194.702	356693	D	11090	D		0	-14	0																	C		0	0000		"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Shanahan Lauri M"	"250 Coromar Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1325277	15	910521	1	000159396819001366	"2019-06-10 15:24:40"	primary_01.xml	4	2019-06-06	0	0	0	000000000000000000	0	"Common Stock"	2019-06-06	S	f	1813	155.527	281970	D	12131	D		0	-13	0	0																C		0	0000		"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Shanahan Lauri M"	"250 Coromar Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
23	60	1325277	39	39911	1	000118143108023238	"2008-04-02 19:09:39"	rrd202064.xml	4	2008-03-31	1	1	0	000000000000000000	0	"Common Stock"	2008-03-31	M	0	50000	0	0	A	29866	D		0	-248	32767	0	-3	-3	-7	-8	-18	-13	-35	1	-5	2	6	-4	11	20	17	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Shanahan Lauri M"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, Chief Legal, Admin Office"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325277	34	39911	1	000118143108020698	"2008-03-21 20:46:56"	rrd200695.xml	4	2008-03-19	0	1	0	000000000000000000	0	"Common Stock"	2008-03-19	M	0	42187	20.2083	852528	A	2740	D		0	-107	32767	0	-3	-3	-9	-12	-16	-12	-43	9	7	6	9	-1	14	22	21	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Shanahan Lauri M"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, Chief Legal, Admin Office"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325277	34	39911	1	000118143108020698	"2008-03-21 20:46:56"	rrd200695.xml	4	2008-03-19	0	1	0	000000000000000000	1	"Common Stock"	2008-03-19	S	0	42187	20.7225	874218	D	2740	D		0	-94	32767	0	-3	-3	-9	-12	-16	-12	-43	9	7	6	9	-1	14	22	21	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Shanahan Lauri M"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, Chief Legal, Admin Office"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325277	38	39911	1	000118143108019812	"2008-03-18 19:45:55"	rrd200208.xml	4	2008-03-14	0	1	0	000000000000000000	0	"Common Stock"	2008-03-14	M	0	63500	17.081	1084645	A	2740	D		1	-105	32767	4	0	0	1	-8	-13	-6	-41	0	2	-3	5	-8	10	14	12	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Shanahan Lauri M"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, Chief Legal, Admin Office"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
