sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1180984	1	716643	1	000118098411000002	"2011-05-09 10:47:19"	edgar.xml	4	2011-05-06	0	0	0	000000000000000000	0	"Common Stock"	2011-05-06	S	0	3415	16.5662	56574	A	36128	D		0	-9	12180	0	0	1	-1	-13	-13	4	13	-2	-1	-6	-9	-4	-23	-7	-7	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Hawn Van Zandt"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180984	1	716643	1	000118098410000002	"2010-05-13 15:52:14"	edgar.xml	4	2010-05-12	0	0	0	000000000000000000	0	"Common Stock"	2010-05-12	S	0	2702	19.3255	52218	D	32291	D		0	-8	13875	0	-2	-3	0	-12	-9	9	-16	10	-3	-2	4	27	20	14	-33	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Hawn Van Zandt"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180984	1	716643	1	000118098409000002	"2009-05-04 13:09:13"	edgar.xml	4	2009-05-01	0	0	0	000000000000000000	0	"Common Stock"	2009-05-01	S	0	3131	20.0386	62741	D	27993	D		0	-10	9635	0	-2	-4	-5	-4	-31	-15	3	13	20	28	35	76	77	-33	-49	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Hawn Van Zandt"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180984	1	716643	1	000118098408000002	"2008-05-12 12:21:05"	edgar.xml	4	2008-05-09	0	1	0	000000000000000000	0	"Common Stock"	2008-05-09	M	0	1687	20.31	34263	A	26124	D		0	7	7898	0	4	8	8	6	5	-59	-36	-3	-3	1	3	14	-6	-27	-19	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Hawn Van Zandt"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180984	1	716643	1	000118098408000002	"2008-05-12 12:21:05"	edgar.xml	4	2008-05-09	0	1	0	000000000000000000	1	"Common Stock"	2008-05-09	S	0	1687	28.05	47320	D	26124	D		0	-6	7898	0	4	8	8	6	5	-59	-36	-3	-3	1	3	14	-6	-27	-19	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Hawn Van Zandt"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180984	1	716643	1	000118098407000001	"2007-04-30 11:27:45"	edgar.xml	4	2007-04-26	0	1	0	000000000000000000	1	"Common Stock"	2007-04-27	M	0	3374	18.82	63499	A	24124	D		0	16	13078	0	-1	0	2	3	-8	-17	-25	-5	-6	-6	-5	-6	1	9	12	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Hawn Van Zandt"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180984	1	716643	1	000118098407000001	"2007-04-30 11:27:45"	edgar.xml	4	2007-04-26	0	1	0	000000000000000000	3	"Common Stock"	2007-04-27	S	0	3374	38.69	130540	D	24124	D		0	-12	13078	0	-1	0	2	3	-8	-17	-25	-5	-6	-6	-5	-6	1	9	12	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Hawn Van Zandt"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180984	1	716643	1	000118098406000002	"2006-05-04 11:48:08"	edgar.xml	4	2006-05-02	0	1	0	000000000000000000	0	"Common Stock"	2006-05-02	M	0	4500	17.9903	80956	A	22624			0	25	19604	0	2	2	0	0	-3	7	13														"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Hawn Van Zandt"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180984	1	716643	1	000118098406000002	"2006-05-04 11:48:08"	edgar.xml	4	2006-05-02	0	1	0	000000000000000000	3	"Common Stock"	2006-05-02	S	0	4500	35	157500	D	22624			0	-17	19604	0	2	2	0	0	-3	7	13														"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Hawn Van Zandt"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180984	1	716643	1	000118098405000003	"2005-05-19 17:38:54"	edgar.xml	4	2005-05-19	0	1	0	000000000000000000	0	"Common Stock"	2005-05-19	M	0	4499	17.9898	80936	A	21374	D		0	27	11002	0	0	0	0	5	4	5	-9	3	3	7	-11	-7	-18	-9	33	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Hawn Van Zandt"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180984	1	716643	1	000118098404000001	"2004-02-13 15:14:28"	edgar.xml	4	2004-02-11	0	1	0	000000000000000000	0	"Common Stock"	2004-02-11	M	0	2812	16.5979	46673	A	29250	D		0	11	11386	0	0	1	2	1	0	-7	-3	0	-2	-3	6	10	32	80	63	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Hawn Van Zandt"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180984	1	716643	1	000118098404000001	"2004-02-13 15:14:28"	edgar.xml	4	2004-02-11	0	1	0	000000000000000000	1	"Common Stock"	2004-02-11	S	0	2812	42	118104	D	29250	D		0	-9	11386	0	0	1	2	1	0	-7	-3	0	-2	-3	6	10	32	80	63	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Hawn Van Zandt"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
