sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1683772	10	1438423	7707	000141588924010276	"2024-04-04 16:06:20"	form4-04042024_080414.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	17452	7.84	136824	D	476679	D		0	-4	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Aggarwal Sanjeev"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1683772	10	1438423	7707	000141588924009388	"2024-03-28 19:40:00"	form4-03282024_110351.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	519	8.02	4162	D	494131	D		0	0	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Aggarwal Sanjeev"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1683772	10	1438423	7707	000141588924000983	"2024-01-11 16:20:18"	form4-01112024_090111.xml	4	2024-01-09	0	1	0	000000000000000000	0	"Common Stock"	2024-01-09	M	0	56482	2.86642	161901	A	244650	D		0	30	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Aggarwal Sanjeev"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1683772	10	1438423	7707	000141588924000811	"2024-01-08 16:11:07"	form4-01082024_090159.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common Stock"	2024-01-05	S	0	15588	9	140292	D	188168	D		0	-8	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Aggarwal Sanjeev"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1683772	10	1438423	7707	000120919124000873	"2024-01-04 18:13:08"	doc4.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	S	0	12242	8.55	104669	D	203756	D		0	-6	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Aggarwal Sanjeev"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1683772	10	1438423	7707	000120919123051884	"2023-10-04 16:04:50"	doc4.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Common Stock"	2023-10-03	S	0	7961	9.62	76585	D	215998	D		0	-4	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Aggarwal Sanjeev"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1683772	10	1438423	7707	000120919123047635	"2023-08-29 17:10:53"	doc4.xml	4	2022-06-07	0	1	0	000000000000000000	0	"Common Stock"	2022-06-07	M	0	1923	4.42	8500	A	223959	D		0	1	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Aggarwal Sanjeev"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1683772	10	1438423	7707	000120919123047635	"2023-08-29 17:10:53"	doc4.xml	4	2022-06-07	0	1	0	000000000000000000	1	"Common Stock"	2023-08-28	S	0	35983	9.76222	351274	D	223959	D		1	-14	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Aggarwal Sanjeev"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1683772	10	1438423	7707	000120919123045204	"2023-08-09 16:47:02"	doc4.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	0	1324	9.9	13108	D	258019	D		0	-1	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Aggarwal Sanjeev"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1683772	10	1438423	7707	000120919123043950	"2023-08-01 16:10:59"	doc4.xml	4	2023-07-28	0	1	0	000000000000000000	0	"Common Stock"	2023-07-28	M	0	6410	4.42	28332	A	259343	D		0	3	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Aggarwal Sanjeev"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1683772	10	1438423	7707	000120919123041636	"2023-07-06 17:40:11"	doc4.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Common Stock"	2023-07-05	S	0	7851	9.13	71680	D	252933	D		0	-3	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Aggarwal Sanjeev"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1683772	10	1438423	7707	000120919123023312	"2023-04-05 16:18:04"	doc4.xml	4	2023-04-04	0	0	0	000000000000000000	0	"Common Stock"	2023-04-04	S	0	5536	6.62	36648	D	260784	D		0	-2	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Aggarwal Sanjeev"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1683772	10	1438423	7707	000120919123021445	"2023-03-28 19:23:19"	doc4.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Stock"	2023-03-27	S	0	544	6.39	3476	D	266320	D		0	0	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Aggarwal Sanjeev"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1683772	10	1438423	7707	000120919123009560	"2023-02-14 20:10:03"	doc4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	300	7.14	2142	D	116864	D		0	0	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Aggarwal Sanjeev"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1683772	10	1438423	7707	000120919123000899	"2023-01-04 16:19:05"	doc4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	0	6363	5.51	35060	D	117164	D		0	-5	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Aggarwal Sanjeev"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1683772	9	1438423	7707	000120919122054780	"2022-10-28 16:06:34"	doc4.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	S	0	922	6.44	5938	D	123527	D		0	-1	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Aggarwal Sanjeev"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 100"	Chandler	AZ	85226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1683772	7	1438423	7707	000110465922034581	"2022-03-16 17:27:50"	tm229455-1_4seq1.xml	4	2022-03-14	0	1	0	000000000000000000	1	"Common Stock"	2022-03-14	S	0	216	8.49	1834	D	98647	D		0	0	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Aggarwal Sanjeev"	"C/O Everspin Technologies, Inc.,"	"5670 W. Chandler Boulevard, Suite 100"	Chandler	AZ	85226		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1683772	6	1438423	7707	000110465921144476	"2021-11-29 16:34:19"	tm2134116-1_4seq1.xml	4	2021-11-24	0	1	0	000000000000000000	0	"Common Stock"	2021-11-24	M	0	1901	6.35	12071	A	36863	D		0	5	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Aggarwal Sanjeev"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 100"	Chandler	AZ	85226		0	1	0	0	"CTO, VP, Technology R, D"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1683772	6	1438423	7707	000110465921144476	"2021-11-29 16:34:19"	tm2134116-1_4seq1.xml	4	2021-11-24	0	1	0	000000000000000000	1	"Common Stock"	2021-11-24	S	0	1901	12.43	23629	D	36863	D		0	-5	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Aggarwal Sanjeev"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 100"	Chandler	AZ	85226		0	1	0	0	"CTO, VP, Technology R, D"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1683772	5	1438423	7707	000110465921143557	"2021-11-24 16:10:28"	tm2133350-9_4seq1.xml	4	2021-11-23	0	1	0	000000000000000000	0	"Common Stock"	2021-11-23	S	0	46001	12.4944	574755	D	36863	D		0	-56	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Aggarwal Sanjeev"	"C/o Everspin Technologies, Inc.,"	"5670 W. Chandler Boulevard, Suite 100"	Chandler	AZ	85226		0	1	0	0	"CTO, VP, Technology R, D"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1683772	5	1438423	7707	000110465921143557	"2021-11-24 16:10:28"	tm2133350-9_4seq1.xml	4	2021-11-23	0	1	0	000000000000000000	1	"Common Stock"	2021-11-23	M	0	45783	7.05605	323047	A	36863	D		0	-513	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Aggarwal Sanjeev"	"C/o Everspin Technologies, Inc.,"	"5670 W. Chandler Boulevard, Suite 100"	Chandler	AZ	85226		0	1	0	0	"CTO, VP, Technology R, D"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1683772	5	1438423	7707	000110465921141426	"2021-11-18 19:34:22"	tm2133350-6_4seq1.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	S	0	8846	13.07	115617	D	37081	D		0	-19	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Aggarwal Sanjeev"	"C/o Everspin Technologies, Inc.,"	"5670 W. Chandler Boulevard, Suite 100"	Chandler	AZ	85226		0	1	0	0	"CTO, VP, Technology R, D"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1683772	5	1438423	7707	000110465921109430	"2021-08-25 19:38:23"	tm2125920-1_4seq1.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Common Stock"	2021-08-24	S	0	200	5.85	1170	D	45927	D		0	0	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Aggarwal Sanjeev"	"C/o Everspin Technologies, Inc.,"	"5670 W. Chandler Boulevard, Suite 100"	Chandler	AZ	85226		0	1	0	0	"CTO, VP, Technology R, D"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
