sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1181672	6	857855	1	000085785520000037	"2020-06-11 09:31:59"	edgar.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Depositary Shares"	2020-06-10	P	0	4000	25	100000	A	31057	D	"Thomas Andrew Richlovsky TTEE of the Tho"	0	15	0	0																DR		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Richlovsky Thomas A"	"C/o United Community Banks, Inc."	"P.O. Box 398"	Blairsville	GA	30514		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1181672	6	857855	1	000085785514000009	"2014-05-16 14:07:47"	edgar.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Common Stock"	2014-05-16	P	0	5000	15.25	76250	A	16534	D		0	43	5675	0	1	4	1	6	4	23	24	-6	-4	-11	-23	-11	-4	32	71	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Richlovsky Thomas A"	"C/o United Community Banks, Inc."	"P.O. Box 398"	Blairsville	GA	30514		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1181672	6	857855	1	000085785513000018	"2013-03-26 14:57:37"	edgar.xml	4	2013-03-25	0	0	0	000000000000000000	0	"Common Stock"	2013-03-25	P	0	3000	11.2506	33752	A	7564	D		0	66	1884	0	1	1	-3	-3	5	31	74	0	1	5	2	20	33	15	14	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Richlovsky Thomas A"	"C/o United Community Banks, Inc."	"P.O. Box 398"	Blairsville	GA	30514		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1181672	6	857855	1	000085785512000043	"2012-06-29 12:05:00"	edgar.xml	4	2012-06-29	0	0	0	000000000000000000	0	"Common Stock"	2012-06-29	P	0	1000	8.7	8700	A	4564	D		0	28	1528	0	1	1	0	-23	0	12	54	-3	-7	-1	0	-15	24	-17	-57	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Richlovsky Thomas A"	"C/o United Community Banks, Inc."	"P.O. Box 398"	Blairsville	GA	30514		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1181672	6	857855	1	000085785512000016	"2012-03-26 11:56:10"	edgar.xml	4	2012-03-22	0	0	0	000000000000000000	0	"Common Stock"	2012-03-22	P	0	1000	9.73	9730	A	1000	D		0	32767	1287	0	4	2	-1	-7	-8	-14	16	0	9	12	11	44	19	0	-57	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Richlovsky Thomas A"	"C/o United Community Banks, Inc."	"P.O. Box 398"	Blairsville	GA	30514		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1181672	2	69970	1	000006997007000075	"2007-03-06 16:57:57"	ric1099.xml	4	2007-03-02	0	1	0	000000000000000000	0	"Common Stock"	2007-03-02	M	0	31131	35.97	1119782	A	96677	D	"By 401(k),By Custodian for Minor,By Spou"	0	47	0																	C		0	0000		"National City Corp"	NCC	6021	341111088	DE	0004-12-31	60	h	"Richlovsky Thomas A"	"1900 East Ninth Street"		Cleveland	OH	44114		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181672	2	69970	1	000006997006000108	"2006-05-12 14:13:17"	ric762.xml	4	2006-05-10	0	1	0	000000000000000000	0	"Common Stock"	2006-05-10	M	0	6116	35.25	215589	A	95133	B		0	7	0	0																					"National City Corp"	NCC	6021	341111088	DE	0004-12-31	60	h	"Richlovsky Thomas A"	"1900 East Ninth Street"		Cleveland	OH	44114		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181672	2	69970	1	000006997006000067	"2006-03-24 10:13:22"	ric666.xml	4	2006-03-23	0	1	0	000000000000000000	0	"Common Stock"	2006-03-23	M	0	3592	27.81	99894	A	94755	B		0	4	0	0																					"National City Corp"	NCC	6021	341111088	DE	0004-12-31	60	h	"Richlovsky Thomas A"	"1900 East Ninth Street"		Cleveland	OH	44114		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181672	2	69970	1	000006997005000150	"2005-07-06 14:47:25"	ric508.xml	4	2005-07-06	0	1	0	000000000000000000	0	"Common Stock"	2005-07-06	M	0	16362	27.48	449628	A	93720	D	"By 401(k),By Custodian for Minor,By Spou"	0	21	0	0																C		0	0000		"National City Corp"	NCC	6021	341111088	DE	0004-12-31	60	h	"Richlovsky Thomas A"	"1900 East Ninth Street"		Cleveland	OH	44114		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181672	2	69970	1	000006997005000015	"2005-01-04 16:54:25"	ric371.xml	4	2005-01-03	0	1	0	000000000000000000	0	"Common Stock"	2005-01-03	M	0	6694	14.94	100008	A	90897	D	"By 401(k),By Custodian for Minor,By Spou"	0	8	0																	C		0	0000		"National City Corp"	NCC	6021	341111088	DE	0004-12-31	60	h	"Richlovsky Thomas A"	"1900 East Ninth Street"		Cleveland	OH	44114		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181672	2	69970	1	000006997004000094	"2004-03-10 11:01:27"	ric209.xml	4	2004-03-09	0	1	0	000000000000000000	0	"Common Stock"	2004-03-09	M	0	12414	27.88	346102	A	86865	D	"By 401(k),By Custodian for Minor,By Spou"	0	17	0	0																C		0	0000		"National City Corp"	NCC	6021	341111088	DE	0004-12-31	60	h	"Richlovsky Thomas A"	"1900 East Ninth Street"		Cleveland	OH	44114		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181672	2	69970	1	000006997004000089	"2004-03-03 12:45:18"	ric202.xml	4	2004-03-02	0	1	0	000000000000000000	0	"Common Stock"	2004-03-02	M	0	36000	28.69	1032840	A	84805	D	"By 401(k),By Custodian for Minor,By Spou"	0	74	0	0																C		0	0000		"National City Corp"	NCC	6021	341111088	DE	0004-12-31	60	h	"Richlovsky Thomas A"	"1900 East Ninth Street"		Cleveland	OH	44114		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181672	2	69970	1	000006997004000077	"2004-02-05 09:25:25"	ric190.xml	4/A	2004-01-02	0	1	0	000000000000000000	0	"Common Stock"	2004-01-02	M	0	7546	13.25	99985	A	79936	D	"By 401(k),By Custodian for Minor,By Spou"	0	10	0	0																C		0	0000		"National City Corp"	NCC	6021	341111088	DE	0004-12-31	60	h	"Richlovsky Thomas A"	"1900 East Ninth Street"		Cleveland	OH	44114		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181672	1	69970	1	000006997004000018	"2004-01-05 10:49:58"	ric80.xml	4	2004-01-02	0	1	0	000000000000000000	0	"Common Stock"	2004-01-02	M	0	7546	13.25	99985	A	34675	D		0	28	0	0																C		0	0000		"National City Corp"	NCC	6021	341111088	DE	0004-12-31	60	h	"Richlovsky Thomas A"	"National City Corp"	"1900 East Ninth Street"	Cleveland	OH	44114-3484		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
