sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1055065	8	1299969	3	000162828021012034	"2021-06-10 16:58:55"	wf-form4_162335871794891.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-09	S	0	300	6.868	2060	D	147085	D		0	0	0																						"Comstock Holding Companies, Inc."	CHCI	6500	201164345	DE	0004-12-31	65	h	"Maccutcheon James A"	"1900 Reston Metro Plaza"	"10Th Floor"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1048316	14	1299969	3	000162828021011117	"2021-05-26 16:17:15"	wf-form4_162206021795794.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-05-26	S	0	16821	6.299	105955	D	123292	D		0	-12	0																						"Comstock Holding Companies, Inc."	CHCI	6500	201164345	DE	0004-12-31	65	h	"Squeri Joseph M"	"1900 Reston Metro Plaza"	"10Th Floor"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1048316	14	1299969	3	000162828021011049	"2021-05-25 16:51:25"	wf-form4_162197585839216.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-05-20	S	0	83307	6.41499	534413	D	140113	D		1	-37	0																						"Comstock Holding Companies, Inc."	CHCI	6500	201164345	DE	0004-12-31	65	h	"Squeri Joseph M"	"1900 Reston Metro Plaza"	"10Th Floor"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1231480	8	1299969	3	000129996920000018	"2020-08-28 10:17:07"	wf-form4_159862420956466.xml	4	2020-08-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-26	S	0	10000	3.5	35000	D	62145	D		0	-14	0	0																C	A	0	0000		"Comstock Holding Companies, Inc."	CHCI	6500	201164345	DE	0004-12-31	65	h	"Guernsey David M"	"1886 Metro Center Drive"	"4Th Floor"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
8	18	1231480	8	1299969	2	000120919120025048	"2020-04-20 10:29:53"	doc4.xml	4	2020-04-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-04-15	S	0	10000	3	30000	D	72145	D		0	-12	0	0																C	A	0	0000		"Comstock Holding Companies, Inc."	CHCI	1531	201164345	DE	0004-12-31	15	c	"Guernsey David M"	"1886 Metro Center Drive"	"4Th Floor"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231480	7	1299969	2	000089924317009866	"2017-04-10 17:04:36"	doc4.xml	4	2015-01-16	0	1	0	000000000000000000	3	"Class A Common Stock"	2017-04-06	P	0	10000	1	10000	A	53919	D		0	23	35	0	0	0	-1	-15				-3	-6	-3	-6	20	6	14	-67	C	A	0	0000		"Comstock Holding Companies, Inc."	CHCI	1531	201164345	DE	0004-12-31	15	c	"Guernsey David M"	"1886 Metro Center Drive, 4Th Floor"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1248217	9	1299969	2	000089924317009864	"2017-04-10 17:03:38"	doc4.xml	4	2014-11-14	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-04-06	P	0	11000	1	11000	A	32530	D	"RLR Investment Management LLC"	0	51	35	0	0	0	-1	-15				-3	-6	-3	-6	20	6	14	-67	C	A	0	0000		"Comstock Holding Companies, Inc."	CHCI	1531	201164345	DE	0004-12-31	15	c	"Pincus Robert P"	"1886 Metro Center Drive, 4Th Floor"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1484689	4	1299969	2	000089924317009858	"2017-04-10 17:00:57"	doc4.xml	4	2014-12-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2017-04-06	P	0	24998	1	24998	A	145206	D		0	21	35	0	0	0	-1	-15				-3	-6	-3	-6	20	6	14	-67	C	A	0	0000		"Comstock Holding Companies, Inc."	CHCI	1531	201164345	DE	0004-12-31	15	c	"Thompson Jubal R"	"1886 Metro Center Drive, 4Th Floor"		Reston	VA	20190		0	0	0	1		Secretary	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1663795	1	1299969	2	000089924317009857	"2017-04-10 16:59:27"	doc4.xml	4	2016-12-17	0	1	0	000000000000000000	3	"Class A Common Stock"	2017-04-06	P	0	25000	1	25000	A	74400	D		0	51	35	0	0	0	-1	-15				-3	-6	-3	-6	20	6	14	-67	C	A	0	0000		"Comstock Holding Companies, Inc."	CHCI	1531	201164345	DE	0004-12-31	15	c	"Conover Christopher L"	"1886 Metro Center Drive, 4Th Floor"		Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1055065	6	1299969	2	000089924317009855	"2017-04-10 16:58:25"	doc4.xml	4	2014-11-20	0	1	0	000000000000000000	4	"Class A Common Stock"	2017-04-06	P	0	54605	1	54605	A	113699	D		0	92	35	0	0	0	-1	-15				-3	-6	-3	-6	20	6	14	-67	C	A	0	0000		"Comstock Holding Companies, Inc."	CHCI	1531	201164345	DE	0004-12-31	15	c	"Maccutcheon James A"	"1886 Metro Center Drive, 4Th Floor"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
