sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1231480	7	1299969	2	000089924317009866	"2017-04-10 17:04:36"	doc4.xml	4	2015-01-16	0	1	0	000000000000000000	3	"Class A Common Stock"	2017-04-06	P	0	10000	1	10000	A	53919	D		0	23	35	0	0	0	-1	-15				-3	-6	-3	-6	20	6	14	-67	C	A	0	0000		"Comstock Holding Companies, Inc."	CHCI	1531	201164345	DE	0004-12-31	15	c	"Guernsey David M"	"1886 Metro Center Drive, 4Th Floor"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1248217	9	1299969	2	000089924317009864	"2017-04-10 17:03:38"	doc4.xml	4	2014-11-14	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-04-06	P	0	11000	1	11000	A	32530	D	"RLR Investment Management LLC"	0	51	35	0	0	0	-1	-15				-3	-6	-3	-6	20	6	14	-67	C	A	0	0000		"Comstock Holding Companies, Inc."	CHCI	1531	201164345	DE	0004-12-31	15	c	"Pincus Robert P"	"1886 Metro Center Drive, 4Th Floor"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1484689	4	1299969	2	000089924317009858	"2017-04-10 17:00:57"	doc4.xml	4	2014-12-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2017-04-06	P	0	24998	1	24998	A	145206	D		0	21	35	0	0	0	-1	-15				-3	-6	-3	-6	20	6	14	-67	C	A	0	0000		"Comstock Holding Companies, Inc."	CHCI	1531	201164345	DE	0004-12-31	15	c	"Thompson Jubal R"	"1886 Metro Center Drive, 4Th Floor"		Reston	VA	20190		0	0	0	1		Secretary	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1663795	1	1299969	2	000089924317009857	"2017-04-10 16:59:27"	doc4.xml	4	2016-12-17	0	1	0	000000000000000000	3	"Class A Common Stock"	2017-04-06	P	0	25000	1	25000	A	74400	D		0	51	35	0	0	0	-1	-15				-3	-6	-3	-6	20	6	14	-67	C	A	0	0000		"Comstock Holding Companies, Inc."	CHCI	1531	201164345	DE	0004-12-31	15	c	"Conover Christopher L"	"1886 Metro Center Drive, 4Th Floor"		Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1055065	6	1299969	2	000089924317009855	"2017-04-10 16:58:25"	doc4.xml	4	2014-11-20	0	1	0	000000000000000000	4	"Class A Common Stock"	2017-04-06	P	0	54605	1	54605	A	113699	D		0	92	35	0	0	0	-1	-15				-3	-6	-3	-6	20	6	14	-67	C	A	0	0000		"Comstock Holding Companies, Inc."	CHCI	1531	201164345	DE	0004-12-31	15	c	"Maccutcheon James A"	"1886 Metro Center Drive, 4Th Floor"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1048316	13	1299969	2	000089924317009851	"2017-04-10 16:55:27"	doc4.xml	4	2014-04-02	0	1	0	000000000000000000	5	"Class A Common Stock"	2017-04-06	P	0	54605	1	54605	A	155390	D		0	54	35	0	0	0	-1	-15				-3	-6	-3	-6	20	6	14	-67	C	A	0	0000		"Comstock Holding Companies, Inc."	CHCI	1531	201164345	DE	0004-12-31	15	c	"Squeri Joseph M"	"1886 Metro Center Drive, 4Th Floor"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1311081	8	1299969	2	000089924317009850	"2017-04-10 16:55:22"	doc4.xml	4	2014-04-02	0	1	0	000000000000000000	0	"Class B Common Stock"	2017-04-06	P	0	25000	1	25000	A	910838	M	"By Spouse,By Comstock Development Servic"	0	3	35	0	0	0	-1	-15				-3	-6	-3	-6	20	6	14	-67	C	B	0	0000		"Comstock Holding Companies, Inc."	CHCI	1531	201164345	DE	0004-12-31	15	c	"Clemente Christopher"	"1886 Metro Center Drive, 4Th Floor"		Reston	VA	20190		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1166152	7	1299969	2	000120919114000297	"2014-01-02 17:54:12"	doc4.xml	4	2013-12-30	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2013-12-30	P	0	93900	1.90092	178496	A	2034005	I	"See Footnote"	1	5	31	-1	3	2	-5	-5	-20	-38	-48	-4	10	12	1	10	-27	72	96	C	A	0	0000		"Comstock Holding Companies, Inc."	CHCI	1531	201164345	DE	0004-12-31	15	c	"Prescott Group Capital Management, L.L.C."	"1924 South Utica, Suite 1120"		Tulsa	OK	74014		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1166152	6	1299969	1	000120919112024304	"2012-04-26 14:26:07"	c28445_4x0.xml	4	2012-04-10	0	0	0	000000000000000000	0	"Class A Common Stock, par value $.01 per share"	2012-04-10	P	0	21650	1.36	29444	A	1787141	I	"See Footnote"	0	1	6	0	0	-2	-1	-7	-20	-11	101	1	1	-10	-17	-14	62	22	-50	C	A	0	0000		"Comstock Homebuilding Companies, Inc."	CHCI	1531	201164345	DE	0004-12-31	15	c	"Prescott Group Capital Management, L.L.C."	"1924 South Utica, Suite 1120"		Tulsa	OK	74104		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1166152	6	1299969	1	000120919112000202	"2012-01-03 13:19:32"	c26387_4x0.xml	4	2011-12-29	0	0	0	000000000000000000	0	"Class A Common Stock, par value $.01 per share"	2011-12-29	P	0	1200	1.03	1236	A	1765491	I	"See Footnote"	0	0	3	0	4	2	20	35	65	23	10	5	3	2	6	18	-2	-4	34	C	A	0	0000		"Comstock Homebuilding Companies, Inc."	CHCI	1531	201164345	DE	0004-12-31	15	c	"Prescott Group Capital Management, L.L.C."	"1924 South Utica, Suite 1120"		Tulsa	OK	74104		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
