sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1055065	8	1299969	3	000162828021012034	"2021-06-10 16:58:55"	wf-form4_162335871794891.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-09	S	0	300	6.868	2060	D	147085	D		0	0	0																						"Comstock Holding Companies, Inc."	CHCI	6500	201164345	DE	0004-12-31	65	h	"Maccutcheon James A"	"1900 Reston Metro Plaza"	"10Th Floor"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1048316	14	1299969	3	000162828021011117	"2021-05-26 16:17:15"	wf-form4_162206021795794.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-05-26	S	0	16821	6.299	105955	D	123292	D		0	-12	0																						"Comstock Holding Companies, Inc."	CHCI	6500	201164345	DE	0004-12-31	65	h	"Squeri Joseph M"	"1900 Reston Metro Plaza"	"10Th Floor"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1048316	14	1299969	3	000162828021011049	"2021-05-25 16:51:25"	wf-form4_162197585839216.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-05-20	S	0	83307	6.41499	534413	D	140113	D		1	-37	0																						"Comstock Holding Companies, Inc."	CHCI	6500	201164345	DE	0004-12-31	65	h	"Squeri Joseph M"	"1900 Reston Metro Plaza"	"10Th Floor"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1231480	8	1299969	3	000129996920000018	"2020-08-28 10:17:07"	wf-form4_159862420956466.xml	4	2020-08-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-26	S	0	10000	3.5	35000	D	62145	D		0	-14	0	0																C	A	0	0000		"Comstock Holding Companies, Inc."	CHCI	6500	201164345	DE	0004-12-31	65	h	"Guernsey David M"	"1886 Metro Center Drive"	"4Th Floor"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
8	18	1231480	8	1299969	2	000120919120025048	"2020-04-20 10:29:53"	doc4.xml	4	2020-04-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-04-15	S	0	10000	3	30000	D	72145	D		0	-12	0	0																C	A	0	0000		"Comstock Holding Companies, Inc."	CHCI	1531	201164345	DE	0004-12-31	15	c	"Guernsey David M"	"1886 Metro Center Drive"	"4Th Floor"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1311243	17	1299969	2	000089924317009838	"2017-04-10 16:15:19"	doc4.xml	4	2017-03-28	1	0	0	000000000000000000	0	"Class A Common Stock"	2017-04-04	S	0	259813	1	259813	D	197519	M	"Clareth, LLC,Investor Management, LC"	0	-57	35	0	0	0	-1	-15				-3	-6	-3	-6	20	6	14	-67	C	A	0	0000		"Comstock Holding Companies, Inc."	CHCI	1531	201164345	DE	0004-12-31	15	c	"Benson Gregory V"	"1886 Metro Center Drive, 4Th Floor"		Reston	VA	20190		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1248217	8	1299969	1	000118143110023198	"2010-04-28 16:08:04"	rrd273586.xml	4	2010-04-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-04-26	S	0	30000	3.49667	104900	D	99950	D	"RLR Investment Management, LLC"	0	-23	417	-13	9	8	-1	-15	-25	-47	-46	35	79	181	245	275	311	1688	433	C	A	0	0000		"Comstock Homebuilding Companies, Inc."	CHCI	1531	201164345	DE	0004-12-31	15	c	"Pincus Robert P"	"11465 Sunset Hills Road Fourth Floor"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1311243	10	1299969	1	000110465905029436	"2005-06-23 16:57:05"	a4.xml	4	2005-06-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-06-22	S	0	389500	23.9	9309050	D	2333583	D	"By a limited liability company"	0	-14	672	-3	-3	-3	-2	9	-23	-38	-74	0	5	3	-3	20	31			C	A	0	0000		"Comstock Homebuilding Companies, Inc."	CHCI	1531	201164345	DE	0004-12-31	15	c	"Benson Gregory V"	"11465 Sunset Hills Road, Suite 510"		Reston	VA	20190		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1311081	1	1299969	1	000110465905029435	"2005-06-23 16:56:34"	a4.xml	4	2005-06-22	0	0	0	000000000000000000	0	"Class A Common Sock"	2005-06-22	S	0	280750	23.9	6709925	D	2451558	I	"By a limited liability company,Custodian"	0	-10	672	-3	-3	-3	-2	9	-23	-38	-74	0	5	3	-3	20	31			C	A	0	0000		"Comstock Homebuilding Companies, Inc."	CHCI	1531	201164345	DE	0004-12-31	15	c	"Clemente Christopher"	"11465 Sunset Hills Road, Suite 510"		Reston	VA	20190		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1311018	2	1299969	1	000092963805000150	"2005-06-23 15:51:36"	chci_ex.xml	4	2005-06-22	1	0	0	000000000000000000	0	"Class A Common Stock"	2005-06-22	S	0	550250	22.62	12446655	D	550250	I	"See footnote"	0	-50	672	0	-3	-6	-5	5	-27	-41	-77	0	5	3	-3	20	31			C	A	0	0000		"Comstock Homebuilding Companies, Inc."	CHCI	1531	201164345	DE	0004-12-31	15	c	"Golub Lawrence E"	"555 Madison Avenue"	"6Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
