sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1548222	6	1530249	5	000093905723000078	"2023-03-15 11:48:21"	primary_doc.xml	4	2023-03-13	0	1	0	000000000000000000	0	"Common Stock"	2023-03-13	M	0	5000	8.445	42225	A	75470	D	"Through Self-Managed Trust,Stock Award"	0	7	0	0																					"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Leech Ted A."	"C/O Fs Bancorp, Inc."	"6920 220Th Street Sw"	"Mountlake Terrace"	WA	98043		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548222	5	1530249	5	000093905722000152	"2022-05-23 12:17:53"	primary_doc.xml	4	2022-05-19	0	1	0	000000000000000000	0	"Common Stock"	2022-05-19	M	0	3000	8.445	25335	A	69970	D	"Through Self-Managed Trust,Stock Award"	0	4	0	0																					"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Leech Ted A."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548222	6	1530249	5	000093905722000082	"2022-03-25 16:51:54"	primary_doc.xml	4	2022-03-23	0	1	0	000000000000000000	0	"Common Stock"	2022-03-23	M	0	3000	8.445	25335	A	66970	D	"Through Self Managed Trust,Stock Award"	0	5	0																						"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Leech Ted A."	"C/O Fs Bancorp, Inc."	"6920 220Th Street Sw"	"Mountlake Terrace"	WA	98043		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548222	6	1530249	5	000093905721000159	"2021-05-04 14:48:22"	primary_doc.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Common Stock"	2021-05-03	M	0	1000	16.89	16890	A	31735	D	"Through self-managed trust,Stock Award"	0	3	0	0																					"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Leech Ted A."	"C/O Fs Bancorp, Inc."	"6920 220Th Street Sw"	"Mountlake Terrace"	WA	98043		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548222	5	1530249	1	000093905720000294	"2020-07-23 17:00:27"	primary_doc.xml	4	2020-07-21	0	1	0	000000000000000000	0	"Common Stock"	2020-07-21	M	0	1000	16.89	16890	A	30737	D	"Through self-managed trust,Stock Award"	0	3	0																	C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Leech Ted A."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548222	5	1530249	1	000093905720000081	"2020-02-25 17:50:08"	primary_doc.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-21	M	0	2000	16.89	33780	A	29737	D	"Through self-managed trust,Stock Award"	0	7	0																	C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Leech Ted A."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548222	4	1530249	1	000093905719000294	"2019-07-30 15:21:06"	primary_doc.xml	4	2019-07-26	0	1	0	000000000000000000	0	"Common Stock"	2019-07-26	M	0	2000	16.89	33780	A	27537	D	"Through self-managed trust,Stock Award"	0	8	0	0																C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Leech Ted A."	"6920 220Th Street Sw"		"Mountlake Terrace"	WA	98043		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548222	3	1530249	1	000093905718000505	"2018-10-25 16:03:16"	primary_doc.xml	4	2018-10-23	0	1	0	000000000000000000	0	"Common Stock"	2018-10-23	M	0	3000	16.89	50670	A	25537	D	"Through self managed trust,Stock Award"	0	13	0																	C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Leech Ted A."		"6920 220Th Street Sw"	"Mountlake Terrace"	WA	98043		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548222	2	1530249	1	000093905718000069	"2018-02-26 15:17:45"	primary_doc.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	M	0	5000	16.89	84450	A	21687	D	"Through self-managed trust,Stock Award"	0	30	0	0																C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Leech Ted A."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548222	2	1530249	1	000093905718000069	"2018-02-26 15:17:45"	primary_doc.xml	4	2018-02-23	0	1	0	000000000000000000	1	"Common Stock"	2018-02-23	S	0	5000	54.4658	272329	D	21687	D	"Through self-managed trust,Stock Award"	0	-19	0	0																C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Leech Ted A."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
