sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1438987	8	64040	6	000006404023000119	"2023-05-03 16:41:11"	wf-form4_168314645132316.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Common Stock"	2023-04-28	S	0	820	362.81	297504	D	2148	D		0	-28	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Kemps Steven J"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1438987	8	64040	6	000006404023000117	"2023-05-02 17:20:46"	wf-form4_168306242189221.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Common Stock"	2023-04-28	S	0	909	360.07	327304	D	2968	D		0	-23	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Kemps Steven J"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1438987	8	64040	6	000006404023000062	"2023-02-14 16:12:54"	wf-form4_167640914506205.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	S	0	804	366.595	294743	D	1931	D		1	-29	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Kemps Steven J"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1438987	8	64040	6	000006404022000149	"2022-08-04 09:58:26"	wf-form4_165962148881351.xml	4	2022-08-03	0	1	0	000000000000000000	0	"Common Stock"	2022-08-03	S	0	10300	369.137	3802107	D	1713	D		0	-86	0	0																					"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Kemps Steven J"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1438987	8	64040	6	000006404022000095	"2022-03-04 19:05:59"	wf-form4_164643874089210.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	4774	405.103	1933962	D	12013	D		1	-28	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Kemps Steven J"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1438987	8	64040	6	000006404020000152	"2020-08-03 18:35:19"	wf-form4_159649406938900.xml	4	2020-07-30	0	1	0	000000000000000000	0	"Common Stock"	2020-07-30	S	0	1047	355.27	371968	D	7639	D		0	-12	0																	C		0	0000		"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Kemps Steven J"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1438987	8	64040	6	000006404019000168	"2019-08-07 16:17:34"	wf-form4_156520903821247.xml	4	2019-08-05	0	1	0	000000000000000000	0	"Common Stock"	2019-08-05	S	0	5500	249.877	1374326	D	2491	D		0	-69	0																	C		0	0000		"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Kemps Steven J"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
2	2	1438987	4	931336	2	000135360512000081	"2012-05-31 16:08:50"	edgar.xml	4	2012-05-29	0	0	0	000000000000000000	0	"Common Stock"	2012-05-29	S	0	13161	15.23	200442	D	200	D		0	-99	32767	1	-2	-2	2	6	4	9	49	3	10	10	31	27	65	12	49	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Kemps Steven J"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"EVP, GC and"		0	0	0	0	0	1	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1438987	4	931336	2	000135360512000079	"2012-05-11 17:51:31"	edgar.xml	4	2012-05-09	0	0	0	000000000000000000	0	"Common Stock"	2012-05-09	S	0	26330	13.9589	367538	D	13361	D		0	-66	32767	-1	0	0	-1	9	15	15	36	19	19	22	20	38	40	20	49	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Kemps Steven J"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"EVP, GC and"		0	0	0	0	0	1	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1438987	2	931336	2	000135360509000105	"2009-10-21 16:21:25"	edgar.xml	4	2009-10-19	0	0	0	000000000000000000	0	"Common Stock"	2009-10-19	S	0	775	19.75	15306	D	307	D		0	-72	32767	-2	0	0	-4	-15	-1	-13	-45	-2	-1	7	5	-9	-2	-5	-27	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Kemps Steven J"	"2515 McKinney Avenue"	"Suite 1200"	Dallas	TX	75201		0	1	0	0	"EVP, GC and"		0	0	0	0	0	1	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1438987	2	931336	2	000135360509000092	"2009-07-02 15:13:35"	edgar.xml	4	2009-07-01	0	0	0	000000000000000000	0	"Common Stock"	2009-07-01	S	0	7199	19.75	142180	D	200			0	-97	32767	0	1	1	-1	8	-10	-8	-47														"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Kemps Steven J"	"2515 McKinney Avenue"	"Suite 1200"	Dallas	TX	75201		0	1	0	0	"EVP, GC and"		0	0	0	0	0	1	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
