sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1438987	8	64040	6	000006404024000010	"2024-01-03 18:50:11"	wk-form4_1704325796.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	1444	440.52	636111	A	3219	D		0	81	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Kemps Steven J"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1438987	8	64040	6	000006404023000119	"2023-05-03 16:41:11"	wf-form4_168314645132316.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Common Stock"	2023-04-28	S	0	820	362.81	297504	D	2148	D		0	-28	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Kemps Steven J"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1438987	8	64040	6	000006404023000117	"2023-05-02 17:20:46"	wf-form4_168306242189221.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Common Stock"	2023-04-28	S	0	909	360.07	327304	D	2968	D		0	-23	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Kemps Steven J"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1438987	8	64040	6	000006404023000062	"2023-02-14 16:12:54"	wf-form4_167640914506205.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	S	0	804	366.595	294743	D	1931	D		1	-29	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Kemps Steven J"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1438987	8	64040	6	000006404023000014	"2023-01-04 17:50:22"	wf-form4_167287260610805.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	1391	334.94	465902	A	2735	D		0	103	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Kemps Steven J"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1438987	8	64040	6	000006404022000149	"2022-08-04 09:58:26"	wf-form4_165962148881351.xml	4	2022-08-03	0	1	0	000000000000000000	0	"Common Stock"	2022-08-03	S	0	10300	369.137	3802107	D	1713	D		0	-86	0	0																					"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Kemps Steven J"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1438987	8	64040	6	000006404022000095	"2022-03-04 19:05:59"	wf-form4_164643874089210.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	4774	405.103	1933962	D	12013	D		1	-28	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Kemps Steven J"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1438987	8	64040	6	000006404022000012	"2022-01-04 17:26:51"	wf-form4_164133518639214.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	1395	471.93	658342	A	12735	D		0	12	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Kemps Steven J"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1438987	8	64040	6	000006404021000025	"2021-01-05 21:05:17"	wf-form4_160989870459047.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	1614	328.73	530570	A	8747	D		0	23	0																	C		0	0000		"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Kemps Steven J"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1438987	8	64040	6	000006404020000152	"2020-08-03 18:35:19"	wf-form4_159649406938900.xml	4	2020-07-30	0	1	0	000000000000000000	0	"Common Stock"	2020-07-30	S	0	1047	355.27	371968	D	7639	D		0	-12	0																	C		0	0000		"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Kemps Steven J"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
