sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1685938	1	1468174	1	000146817424000075	"2024-05-21 16:12:26"	wk-form4_1716322335.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-17	S	0	15312	149.189	2284381	D	7298	D		0	-68	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Vondrasek Mark R"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1685938	1	1468174	1	000146817424000075	"2024-05-21 16:12:26"	wk-form4_1716322335.xml	4	2024-05-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-17	M	0	14781	48.66	719243	A	7298	D		0	-198	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Vondrasek Mark R"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1685938	1	1468174	1	000146817424000027	"2024-03-19 16:54:43"	wk-form4_1710881670.xml	4	2024-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-16	M	0	13566	0	0	A	12652	D		0	-1484	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Vondrasek Mark R"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1685938	1	1468174	1	000146817424000018	"2024-03-11 18:43:54"	wk-form4_1710197024.xml	4	2024-03-07	0	0	0	000000000000000000	2	"Class A Common Stock"	2024-03-11	S	0	9867	154.11	1520603	D	5100	D		0	-66	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Vondrasek Mark R"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1685938	1	1468174	1	000146817423000100	"2023-11-30 16:02:24"	wk-form4_1701378134.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-28	S	0	900	115.15	103635	D	5100	D		0	-15	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Vondrasek Mark R"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1685938	1	1468174	1	000146817423000098	"2023-11-13 16:04:54"	wk-form4_1699909481.xml	4	2023-11-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-08	M	0	8056	86.7669	698994	A	6000	D		0	-392	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Vondrasek Mark R"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1685938	1	1468174	1	000146817423000098	"2023-11-13 16:04:54"	wk-form4_1699909481.xml	4	2023-11-08	0	1	0	000000000000000000	4	"Class A Common Stock"	2023-11-08	S	0	1425	105.42	150224	D	6000	D		0	-19	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Vondrasek Mark R"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1685938	1	1468174	1	000146817423000056	"2023-05-19 16:14:46"	wf-form4_168452727130345.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-18	S	0	4817	115.03	554100	D	6000	D		0	-45	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Vondrasek Mark R"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1685938	1	1468174	1	000146817423000035	"2023-03-21 18:24:34"	wf-form4_167943745996350.xml	4	2023-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-20	M	0	21355	55.7446	1190425	A	10817	D		0	-203	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Vondrasek Mark R"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1685938	1	1468174	1	000146817423000035	"2023-03-21 18:24:34"	wf-form4_167943745996350.xml	4	2023-03-20	0	1	0	000000000000000000	4	"Class A Common Stock"	2023-03-20	S	0	12119	109.08	1321941	D	10817	D		0	-53	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Vondrasek Mark R"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1685938	1	1468174	1	000146817423000026	"2023-03-20 16:10:34"	wf-form4_167934301966252.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-16	M	0	12904	0	0	A	12501	D		0	-3202	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Vondrasek Mark R"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1685938	1	1468174	1	000146817422000112	"2022-12-14 17:41:29"	wf-form4_167105767304914.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-13	S	0	450	100.73	45329	D	5317	D		0	-8	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Vondrasek Mark R"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1685938	1	1468174	1	000146817422000091	"2022-09-12 18:05:24"	wf-form4_166302030923563.xml	4	2022-09-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-08	M	0	20617	77.4548	1596885	A	5767	D		0	-139	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Vondrasek Mark R"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1685938	1	1468174	1	000146817422000091	"2022-09-12 18:05:24"	wf-form4_166302030923563.xml	4	2022-09-08	0	1	0	000000000000000000	6	"Class A Common Stock"	2022-09-08	S	0	2923	90.26	263830	D	5767	D		0	-34	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Vondrasek Mark R"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1685938	1	1468174	1	000146817422000076	"2022-06-09 16:53:59"	wf-form4_165480802347420.xml	4	2022-06-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-07	M	0	14780	48.66	719195	A	5767	D		0	-164	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Vondrasek Mark R"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1685938	1	1468174	1	000146817422000076	"2022-06-09 16:53:59"	wf-form4_165480802347420.xml	4	2022-06-07	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-06-07	S	0	7141	94.16	672397	D	5767	D		0	-55	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Vondrasek Mark R"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1685938	1	1468174	1	000146817422000074	"2022-05-31 16:43:32"	wf-form4_165402978906303.xml	4	2022-05-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-26	M	0	5037	61.5	309776	A	5767	D		0	690	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Vondrasek Mark R"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1685938	1	1468174	1	000146817422000074	"2022-05-31 16:43:32"	wf-form4_165402978906303.xml	4	2022-05-26	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-05-26	S	0	1446	86.29	124775	D	5767	D		0	-20	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Vondrasek Mark R"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1685938	1	1468174	1	000146817422000062	"2022-05-13 18:39:08"	wf-form4_165248151426586.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-12	S	0	900	81.01	72909	D	5767	D		0	-13	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Vondrasek Mark R"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1685938	1	1468174	1	000146817422000032	"2022-03-18 16:35:53"	wf-form4_164763573829942.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-16	M	0	10515	0	0	A	6667	D		0	-273	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Vondrasek Mark R"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1685938	1	1468174	1	000146817422000024	"2022-03-08 16:55:55"	wf-form4_164677653111068.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-04	M	0	2650	0	0	A	814	D		0	-144	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Vondrasek Mark R"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1685938	1	1468174	1	000146817422000024	"2022-03-08 16:55:55"	wf-form4_164677653111068.xml	4	2022-03-04	0	1	0	000000000000000000	4	"Class A Common Stock"	2022-03-08	S	0	3252	86.88	282534	D	814	D		0	-80	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Vondrasek Mark R"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1685938	1	1468174	1	000146817421000114	"2021-11-23 16:58:22"	wf-form4_163770464899216.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-22	S	0	849	84.1	71401	D	0	D		0	-100	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Vondrasek Mark R"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
