sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1801917	4	1635088	1	000114036124006833	"2024-02-09 21:00:40"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Shares"	2024-02-09	M	0	96950	3.85	373258	A	532207	D		0	22	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	4	1635088	1	000114036124006833	"2024-02-09 21:00:40"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	1	"Common Shares"	2024-02-09	S	0	96950	10.92	1058694	D	532207	D		0	-15	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	5	1635088	1	000114036123047044	"2023-10-04 21:30:55"	form4.xml	4	2023-10-02	0	1	0	000000000000000000	0	"Common Shares"	2023-10-02	M	0	1200000	3.85	4620000	A	595397	D		1	-198	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	5	1635088	1	000114036123047044	"2023-10-04 21:30:55"	form4.xml	4	2023-10-02	0	1	0	000000000000000000	1	"Common Shares"	2023-10-02	S	0	1200000	10.4342	12520990	D	595397	D		1	-67	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	4	1635088	1	000114036123046110	"2023-09-29 21:30:42"	form4.xml	4	2023-09-27	0	1	0	000000000000000000	0	"Common Shares"	2023-09-27	M	0	500000	3.85	1925000	A	595397	D		0	524	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	4	1635088	1	000114036123046110	"2023-09-29 21:30:42"	form4.xml	4	2023-09-27	0	1	0	000000000000000000	1	"Common Shares"	2023-09-27	S	0	500000	13.02	6510000	D	595397	D		0	-46	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	5	1635088	1	000114036123043731	"2023-09-12 21:32:53"	form4.xml	4	2023-09-08	0	1	0	000000000000000000	0	"Common Shares"	2023-09-08	M	0	106430	3.85	409756	A	611813	D		0	21	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	5	1635088	1	000114036123043731	"2023-09-12 21:32:53"	form4.xml	4	2023-09-08	0	1	0	000000000000000000	1	"Common Shares"	2023-09-08	S	0	106430	12.19	1297382	D	611813	D		0	-15	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	5	1635088	1	000114036123043005	"2023-09-06 21:30:34"	form4.xml	4	2023-09-04	0	1	0	000000000000000000	0	"Common Shares"	2023-09-01	M	0	93964	3.85	361761	A	611813	D		1	18	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	5	1635088	1	000114036123043005	"2023-09-06 21:30:34"	form4.xml	4	2023-09-04	0	1	0	000000000000000000	1	"Common Shares"	2023-09-01	S	0	93964	11.9124	1119341	D	611813	D		1	-13	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	5	1635088	1	000114036123040145	"2023-08-16 21:34:39"	form4.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Common Shares"	2023-08-14	M	0	59811	3.85	230272	A	627918	D		0	11	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	5	1635088	1	000114036123040145	"2023-08-16 21:34:39"	form4.xml	4	2023-08-14	0	1	0	000000000000000000	1	"Common Shares"	2023-08-14	S	0	59811	11.89	711153	D	627918	D		0	-9	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	5	1635088	1	000114036123038432	"2023-08-07 21:30:35"	form4.xml	4	2023-08-03	0	1	0	000000000000000000	0	"Common Shares"	2023-08-03	M	0	44629	3.85	171822	A	627918	D		0	8	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	5	1635088	1	000114036123038432	"2023-08-07 21:30:35"	form4.xml	4	2023-08-03	0	1	0	000000000000000000	1	"Common Shares"	2023-08-03	S	0	44629	11.93	532424	D	627918	D		0	-7	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	5	1635088	1	000114036123037718	"2023-08-02 21:30:50"	form4.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Common Shares"	2023-07-31	M	0	195166	3.85	751389	A	627918	D		1	45	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	5	1635088	1	000114036123037718	"2023-08-02 21:30:50"	form4.xml	4	2023-07-31	0	1	0	000000000000000000	1	"Common Shares"	2023-07-31	S	0	195166	11.9089	2324221	D	627918	D		1	-24	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	5	1635088	1	000114036123036583	"2023-07-27 21:30:24"	form4.xml	4	2023-07-25	0	1	0	000000000000000000	0	"Common Shares"	2023-07-25	M	0	125534	3.85	483306	A	627918	D		1	25	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	5	1635088	1	000114036123036583	"2023-07-27 21:30:24"	form4.xml	4	2023-07-25	0	1	0	000000000000000000	1	"Common Shares"	2023-07-25	S	0	125534	10.9119	1369812	D	627918	D		1	-17	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	4	1635088	1	000114036123035930	"2023-07-24 21:31:31"	form4.xml	4	2023-07-20	0	1	0	000000000000000000	0	"Common Shares"	2023-07-20	M	0	374466	3.85	1441694	A	627918	D		1	148	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	4	1635088	1	000114036123035930	"2023-07-24 21:31:31"	form4.xml	4	2023-07-20	0	1	0	000000000000000000	1	"Common Shares"	2023-07-20	S	0	374466	11.1889	4189880	D	627918	D		1	-37	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	4	1635088	1	000114036123029190	"2023-06-09 21:32:20"	form4.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Shares"	2023-06-07	M	0	299585	3.85	1153402	A	660097	D		1	83	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	4	1635088	1	000114036123029190	"2023-06-09 21:32:20"	form4.xml	4	2023-06-07	0	1	0	000000000000000000	1	"Common Shares"	2023-06-07	S	0	299585	9.90996	2968875	D	660097	D		1	-31	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	4	1635088	1	000114036123026780	"2023-05-25 21:30:53"	form4.xml	4	2023-05-23	0	1	0	000000000000000000	0	"Common Shares"	2023-05-23	M	0	415	3.85	1598	A	660097	D		0	0	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	4	1635088	1	000114036123026780	"2023-05-25 21:30:53"	form4.xml	4	2023-05-23	0	1	0	000000000000000000	1	"Common Shares"	2023-05-23	S	0	415	9.85	4088	D	660097	D		0	0	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	4	1635088	1	000114036123024234	"2023-05-11 21:33:21"	form4.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Shares"	2023-05-09	M	0	238724	3.85	919087	A	675768	D		0	55	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	4	1635088	1	000114036123024234	"2023-05-11 21:33:21"	form4.xml	4	2023-05-09	0	1	0	000000000000000000	1	"Common Shares"	2023-05-09	S	0	238724	9.23	2203423	D	675768	D		0	-26	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	4	1635088	1	000114036123023570	"2023-05-08 21:30:55"	form4.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Common Shares"	2023-05-04	M	0	150044	3.85	577669	A	675768	D		1	29	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	4	1635088	1	000114036123023570	"2023-05-08 21:30:55"	form4.xml	4	2023-05-04	0	1	0	000000000000000000	1	"Common Shares"	2023-05-04	S	0	150044	8.55699	1283925	D	675768	D		1	-18	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	4	1635088	1	000114036123022811	"2023-05-03 21:30:51"	form4.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Shares"	2023-05-01	M	0	288989	3.85	1112608	A	675768	D		1	75	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	4	1635088	1	000114036123022811	"2023-05-03 21:30:51"	form4.xml	4	2023-05-01	0	1	0	000000000000000000	1	"Common Shares"	2023-05-01	S	0	288989	8.39869	2427129	D	675768	D		1	-30	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	4	1635088	1	000114036123021748	"2023-04-28 21:35:21"	form4.xml	4	2023-04-26	0	1	0	000000000000000000	0	"Common Shares"	2023-04-26	M	0	222243	3.85	855636	A	675768	D		1	49	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	4	1635088	1	000114036123021748	"2023-04-28 21:35:21"	form4.xml	4	2023-04-26	0	1	0	000000000000000000	1	"Common Shares"	2023-04-26	S	0	222243	8.54556	1899191	D	675768	D		1	-25	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	4	1635088	1	000114036123000876	"2023-01-06 21:30:20"	form4.xml	4	2023-01-05	0	0	0	000000000000000000	0	"Common Shares"	2023-01-05	S	0	24037	8.02	192777	D	729429	D		0	-3	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	4	1635088	1	000114036123000545	"2023-01-04 21:30:33"	form4.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Shares"	2022-12-30	S	0	119245	7.4555	889031	D	753466	D		1	-14	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	4	1635088	1	000114036122045162	"2022-12-09 21:30:36"	form4.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Shares"	2022-12-08	S	0	145105	7.02758	1019736	D	888742	D		1	-14	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	4	1635088	1	000114036122038693	"2022-10-27 18:00:30"	form4.xml	4	2022-10-25	0	0	0	000000000000000000	0	"Common Shares"	2022-10-25	S	0	15922	4.4	70057	D	1049850	D		0	-1	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	3	1635088	1	000114036122034882	"2022-09-27 19:00:37"	form4.xml	4	2022-09-23	0	0	0	000000000000000000	0	"Common Shares"	2022-09-23	S	0	17392	3.07	53393	D	1065772	D		0	-2	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"11-12 St James'S Square, Suite 1, 3Rd Fl"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	2	1635088	1	000089924322029892	"2022-08-26 19:00:46"	doc4.xml	4	2022-08-24	0	0	0	000000000000000000	0	"Common Shares"	2022-08-24	S	0	16530	3.71	61326	D	1083164	D		0	-2	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"11-12 St. James'S Square, Ste 1, 3Rd Fl"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	2	1635088	1	000089924322026919	"2022-07-27 21:01:27"	doc4.xml	4	2022-07-25	0	0	0	000000000000000000	0	"Common Shares"	2022-07-25	S	0	16896	4.33	73160	D	1099694	D		0	-2	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"11-12 St. James'S Square, Ste 1, 3Rd Fl"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	2	1635088	1	000089924322024239	"2022-06-27 19:00:18"	doc4.xml	4	2022-06-23	0	0	0	000000000000000000	0	"Common Shares"	2022-06-23	S	0	16402	4.34	71185	D	1116590	D		0	-1	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"11-12 St. James'S Square, Ste 1, 3Rd Fl"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	2	1635088	1	000089924322019396	"2022-05-24 19:00:16"	doc4.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Shares"	2022-05-20	S	0	136421	3.7	504758	D	1132992	D		0	-11	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"11-12 St. James'S Square, Ste 1, 3Rd Fl"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	2	1635088	1	000089924322015798	"2022-04-27 19:00:26"	doc4.xml	4	2022-04-25	0	0	0	000000000000000000	0	"Common Shares"	2022-04-25	S	0	5107	3.84	19611	D	1269413	D		0	0	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"11-12 St. James'S Square, Ste 1, 3Rd Fl"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	1	1635088	1	000089924322013166	"2022-04-01 18:00:43"	doc4.xml	4	2022-03-30	0	0	0	000000000000000000	0	"Common Shares"	2022-03-30	S	0	19336	4.84	93586	D	1274520	D		0	-1	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"11-12 St. James'S Square Suite 1, 3Rd Fl"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
