sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1965927	1	1883814	4	000141588924000090	"2024-01-02 20:00:16"	form4-01022024_080107.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	P	0	832	5.14	4276	A	6981196	I	"By Rudolph V. Renda, Jr., 2015 Irrevocab"	0	0	0																						"Southland Holdings, Inc."	SLND	1600	0	DE	0004-12-31	16	c	"Renda Rudolph V."	"1100 Kubota Dr."		Grapevine	TX	76051		0	1	1	0	"Co-COO, EVP"		0	0	0	1	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1965927	1	1883814	4	000141588923016948	"2023-12-26 20:00:18"	form4-12262023_081207.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	P	0	7222	5.14644	37168	A	6980364	I	"By Rudolph V. Renda, Jr., 2015 Irrevocab"	1	0	0																						"Southland Holdings, Inc."	SLND	1600	0	DE	0004-12-31	16	c	"Renda Rudolph V."	"1100 Kubota Dr."		Grapevine	TX	76051		0	1	1	0	"Co-COO, EVP"		0	0	0	1	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1965927	1	1883814	4	000141588923016807	"2023-12-20 20:00:09"	form4-12202023_081202.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	P	0	14509	5.05006	73271	A	6973142	I	"By Rudolph V. Renda, Jr., 2015 Irrevocab"	1	0	0																						"Southland Holdings, Inc."	SLND	1600	0	DE	0004-12-31	16	c	"Renda Rudolph V."	"1100 Kubota Dr."		Grapevine	TX	76051		0	1	1	0	"Co-COO, EVP"		0	0	0	1	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1965927	1	1883814	4	000141588923016550	"2023-12-15 19:15:27"	form4-12162023_121220.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	P	0	4800	5.015	24072	A	6958633	I	"By Rudolph V. Renda, Jr., 2015 Irrevocab"	1	0	0																						"Southland Holdings, Inc."	SLND	1600	0	DE	0004-12-31	16	c	"Renda Rudolph V."	"1100 Kubota Dr."		Grapevine	TX	76051		0	1	1	0	"Co-COO, EVP"		0	0	0	1	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1965927	1	1883814	4	000141588923013765	"2023-10-02 17:47:07"	form4-10022023_091059.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock"	2023-09-28	P	0	3373	6.35	21419	A	6953833	I	"By Rudolph V. Renda, Jr., 2015 Irrevocab"	0	0	0																						"Southland Holdings, Inc."	SLND	1600	0	DE	0004-12-31	16	c	"Renda Rudolph V."	"1100 Kubota Dr."		Grapevine	TX	76051		0	1	1	0	"Co-COO, EVP"		0	0	0	1	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1965927	1	1883814	4	000141588923013615	"2023-09-27 18:05:25"	form4-09272023_100918.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Common Stock"	2023-09-26	P	0	400	6.475	2590	A	6950460	I	"By Rudolph V. Renda, Jr., 2015 Irrevocab"	1	0	0																						"Southland Holdings, Inc."	SLND	1600	0	DE	0004-12-31	16	c	"Renda Rudolph V."	"1100 Kubota Dr."		Grapevine	TX	76051		0	1	1	0	"Co-COO, EVP"		0	0	0	1	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1965927	1	1883814	4	000141588923013527	"2023-09-22 19:16:23"	form4-09222023_110916.xml	4	2023-09-22	0	0	0	000000000000000000	0	"Common Stock"	2023-09-22	P	0	216	6.57	1419	A	6950060	I	"By Rudolph V. Renda, Jr., 2015 Irrevocab"	0	0	0																						"Southland Holdings, Inc."	SLND	1600	0	DE	0004-12-31	16	c	"Renda Rudolph V."	"1100 Kubota Dr."		Grapevine	TX	76051		0	1	1	0	"Co-COO, EVP"		0	0	0	1	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1965927	1	1883814	4	000141588923013438	"2023-09-19 19:07:51"	form4-09192023_110944.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	P	0	700	6.26	4382	A	6949844	I	"By Rudolph V. Renda, Jr., 2015 Irrevocab"	0	0	0																						"Southland Holdings, Inc."	SLND	1600	0	DE	0004-12-31	16	c	"Renda Rudolph V."	"1100 Kubota Dr."		Grapevine	TX	76051		0	1	1	0	"Co-COO, EVP"		0	0	0	1	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1965927	1	1883814	4	000141588923013133	"2023-09-08 20:49:04"	form4-09092023_120957.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	P	0	4872	6.51489	31741	A	6949144	I	"By Rudolph V. Renda, Jr., 2015 Irrevocab"	1	0	0																						"Southland Holdings, Inc."	SLND	1600	0	DE	0004-12-31	16	c	"Renda Rudolph V."	"1100 Kubota Dr."		Grapevine	TX	76051		0	1	1	0	"Co-COO, EVP"		0	0	0	1	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1965927	1	1883814	4	000141588923012918	"2023-09-05 18:13:52"	form4-09052023_100944.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	P	0	1905	6.71197	12786	A	6944272	I	"By Rudolph V. Renda, Jr., 2015 Irrevocab"	1	0	0																						"Southland Holdings, Inc."	SLND	1600	0	DE	0004-12-31	16	c	"Renda Rudolph V."	"1100 Kubota Dr."		Grapevine	TX	76051		0	1	1	0	"Co-COO, EVP"		0	0	0	1	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
