sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1267649	11	1077428	2	000107742817000092	"2017-10-23 15:56:42"	wf-form4_150878858765621.xml	4	2017-10-20	0	0	0	000000000000000000	0	"Common Stock"	2017-10-20	S	0	3500	87.52	306320	D	34171	D		0	-9	0	0																C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Bartholow Peter B"	"2000 McKinney, Suite 700"		Dallas	TX	75201		1	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267649	10	1077428	2	000107742817000057	"2017-06-02 12:32:12"	wf-form4_149642111709143.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Common Stock"	2017-06-02	S	0	4000	74.52	298080	D	37671	D		0	-10	0	0																C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Bartholow Peter B"	"2000 McKinney, Suite 700"		Dallas	TX	75201		1	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267649	8	1077428	2	000089924316012221	"2016-01-26 19:42:07"	doc4.xml	4	2016-01-25	0	1	0	000000000000000000	0	"Common Stock"	2016-01-25	M	0	4388	22.65	99388	A	34584	D		0	15	31926	2	6	6	6	-5	35	49	139	-14	-22	-33	-36	-39	-45	-25	-47	C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Bartholow Peter B"	"2000 McKinney"	"Suite 700"	Dallas	TX	75201		1	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267649	8	1077428	2	000089924316012221	"2016-01-26 19:42:07"	doc4.xml	4	2016-01-25	0	1	0	000000000000000000	2	"Common Stock"	2016-01-25	S	0	886	32.4	28706	D	34584	D		0	-2	31926	2	6	6	6	-5	35	49	139	-14	-22	-33	-36	-39	-45	-25	-47	C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Bartholow Peter B"	"2000 McKinney"	"Suite 700"	Dallas	TX	75201		1	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267649	8	1077428	2	000089924316012221	"2016-01-26 19:42:07"	doc4.xml	4	2016-01-25	0	1	0	000000000000000000	3	"Common Stock"	2016-01-25	P	0	4000	32.8	131200	A	34584	D		0	13	31926	2	6	6	6	-5	35	49	139	-14	-22	-33	-36	-39	-45	-25	-47	C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Bartholow Peter B"	"2000 McKinney"	"Suite 700"	Dallas	TX	75201		1	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267649	7	1077428	2	000120919113049750	"2013-10-29 20:38:22"	c618946_4x0.xml	4	2013-10-28	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2013-10-28	S	0	10000	55.2193	552193	D	25000	D		0	-29	19171	-4	0	0	-1	6	11	6	13	15	13	23	21	20	32	16	105	C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Bartholow Peter B"	"2000 McKinney"	"Suite 700"	Dallas	TX	75201		1	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267649	4	1077428	2	000144647213000006	"2013-05-20 12:06:42"	primary_doc.xml	4	2013-05-16	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2013-05-16	M	0	50000	8.25	412500	A	35000	D		0	-333	21354	0	-1	-2	-2	-2	1	19	19	-1	0	7	5	0	2	17	81	C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Bartholow Peter B"	"2000 McKinney Ave"	"Ste 700"	Dallas	TX	75201		1	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267649	4	1077428	2	000144647213000006	"2013-05-20 12:06:42"	primary_doc.xml	4	2013-05-16	0	1	0	000000000000000000	2	"Common stock, par value $0.01 per share"	2013-05-17	S	0	21781	44.319	965312	D	35000	D		0	-38	21354	0	-1	-2	-2	-2	1	19	19	-1	0	7	5	0	2	17	81	C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Bartholow Peter B"	"2000 McKinney Ave"	"Ste 700"	Dallas	TX	75201		1	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267649	4	1077428	2	000144647212000051	"2012-08-10 16:24:41"	primary_doc.xml	4	2012-08-08	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2012-08-08	S	0	10000	43.6961	436961	D	31805	D		0	-24	21929	-1	1	1	1	6	4	1	3	2	2	7	9	16	34	89	168	C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Bartholow Peter B"	"2000 McKinney Ave"	"Ste 700"	Dallas	TX	75201		1	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267649	4	1077428	2	000144647212000044	"2012-06-08 19:25:10"	primary_doc.xml	4	2012-06-06	0	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2012-06-07	S	0	4900	38.5429	188860	D	51921	D		0	-9	15346	1	-1	-1	1	5	22	15	15	3	-1	3	3	11	27	57	124	C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Bartholow Peter B"	"2000 McKinney Ave"	"Ste 700"	Dallas	TX	75201		1	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
