sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1492890	6	1448893	3	000144889324000042	"2024-05-03 20:37:32"	wk-form4_1714783043.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2024-05-03	M	0	3054	0	0	A	29115	D		0	12	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Dutt Aditya"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1492890	6	1448893	3	000144889323000041	"2023-05-05 16:30:03"	wf-form4_168331858919664.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2023-05-03	M	0	3038	0	0	A	26061	D		0	13	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Dutt Aditya"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1492890	6	1448893	3	000144889322000086	"2022-11-16 06:57:13"	wf-form4_166859981915047.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2022-11-11	S	0	6000	39.23	235380	D	23023	D		0	-21	0	0																					"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Dutt Aditya"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1492890	6	1448893	3	000144889322000069	"2022-08-10 16:54:42"	wf-form4_166016486542695.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2022-08-09	S	0	6000	41.95	251700	D	29023	D		0	-17	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Dutt Aditya"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1492890	6	1448893	3	000144889322000038	"2022-05-05 17:36:26"	wf-form4_165178656469897.xml	4	2022-05-03	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2022-05-05	M	0	2446	0	0	A	35023	D		0	8	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Dutt Aditya"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1492890	6	1448893	3	000144889321000063	"2021-05-07 21:57:43"	wf-form4_162043904602688.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2021-05-06	M	0	4842	0	0	A	32577	D		0	17	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Dutt Aditya"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	46	1492890	7	913144	4	000091314420000086	"2020-06-09 16:07:22"	wf-form4_159173322402856.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	5000	200	1000000	D	54296	D		0	-8	0																	C		0	0000		"Renaissancere Holdings Ltd"	RNR	6331	980138020	D0	0004-12-31	63	h	"Dutt Aditya"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	"HM 19"	Bermuda	0	1	0	0	"Pres, Ventures"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	136	1492890	6	1448893	3	000162828020006517	"2020-05-05 20:31:43"	wf-form4_158872508563920.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2020-05-01	M	0	2462	0	0	A	27735	D		0	10	0																	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Dutt Aditya"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	46	1492890	7	913144	4	000120919119034703	"2019-06-05 16:04:17"	doc4.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	S	0	15000	176.437	2646552	D	53056	D		0	-22	0																	C		0	0000		"Renaissancere Holdings Ltd"	RNR	6331	980138020	D0	0004-12-31	63	h	"Dutt Aditya"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	"HM 19"	Bermuda	0	1	0	0	"Pres, Ventures"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	136	1492890	6	1448893	3	000144889319000045	"2019-05-03 16:37:27"	wf-form4_155691583278102.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2019-05-02	M	0	3214	0	0	A	25273	D		0	15	0																	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Dutt Aditya"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
