sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1734437	2	1467623	1	000156218024003441	"2024-04-17 16:05:23"	primarydocument.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	S	f	6682	23.1182	154476	D	372332	D		0	-2	0																						"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Volkmer Bart"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734437	2	1467623	1	000156218024002799	"2024-03-19 16:01:58"	primarydocument.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	S	f	7039	24.0186	169067	D	233988	D		0	-3	0																						"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Volkmer Bart"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734437	2	1467623	1	000156218024001787	"2024-02-27 16:37:04"	primarydocument.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-23	S	f	7143	23.8017	170016	D	241027	D		0	-3	0																						"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Volkmer Bart"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734437	2	1467623	1	000156218024000526	"2024-01-18 16:07:00"	primarydocument.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-16	S	f	7025	31.3057	219923	D	260598	D		0	-3	0																						"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Volkmer Bart"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734437	2	1467623	1	000156218023008476	"2023-12-19 17:05:24"	primarydocument.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	S	f	7055	29.3664	207180	D	267623	D		0	-3	0																						"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Volkmer Bart"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734437	2	1467623	1	000156218023007755	"2023-11-17 16:01:00"	primarydocument.xml	4	2023-11-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-11-16	S	f	7088	26.5496	188184	D	274678	D		0	-3	0																						"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Volkmer Bart"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734437	2	1467623	1	000156218023007358	"2023-10-18 16:22:08"	primarydocument.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-16	S	f	7025	27.9694	196485	D	298633	D		0	-2	0																						"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Volkmer Bart"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734437	2	1467623	1	000156218023007270	"2023-10-12 16:27:30"	primarydocument.xml	4/A	2023-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	S	f	7054	27.1388	191437	D	305658	D		0	-2	0																						"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Volkmer Bart"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734437	2	1467623	1	000156218023006946	"2023-09-19 16:20:53"	primarydocument.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	S	f	7054	27.1388	191437	D	305658	D		0	-2	0																						"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Volkmer Bart"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734437	2	1467623	1	000156218023006774	"2023-09-07 16:00:58"	primarydocument.xml	4	2023-09-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-05	S	f	7088	27.6756	196165	D	312712	D		0	-2	0																						"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Volkmer Bart"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
