sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1180004	4	28917	1	000002891713000107	"2013-09-20 16:30:06"	edgar.xml	4	2013-09-18	0	0	0	000000000000000000	0	"Common Class A"	2013-09-18	S	0	50000	81.38	4069000	D	5286178	I	"See Footnote 4,See Footnote 1,By Spouse,"	0	-1	32767	0	-2	-2	-4	-1	12	11	41	1	4	8	2	2	5	12	83	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-01	53	g	"Dillard Alex"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	1	0	0	Pres		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180004	4	28917	3	000002891712000168	"2012-11-29 11:32:23"	edgar.xml	4	2012-11-27	0	1	0	000000000000000000	1	"Common Class A"	2012-11-27	M	0	500000	25.74	12870000	A	5439870	D	"See Footnote 1,By Spouse,See Footnote 2,"	0	10	32767	0	0	0	-1	-4	-4	10	10	3	7	10	16	19	27	84	181	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-03	53	g	"Dillard Alex"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	1	0	0	Pres		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180004	4	28917	3	000002891711000076	"2011-05-17 16:27:21"	edgar.xml	4	2011-05-16	0	1	0	000000000000000000	0	"Common Class A"	2011-05-16	M	0	127207	26.46	3365897	A	5227780	D	"See Footnote 1,By Spouse,See Footnote 2,"	0	2	32767	-4	2	2	0	-6	-15	-8	29	15	14	17	37	33	79	100	650	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-03	53	g	"Dillard Alex"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	1	0	0	Pres		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180004	4	28917	3	000002891708000049	"2008-10-27 10:10:48"	edgar.xml	4	2008-10-23	0	0	0	000000000000000000	0	"Common Class A"	2008-10-23	P	0	100000	3.93	393000	A	4858900	D	"Owned by Spouse"	0	2	22255	0	37	36	60	-10	31	111	348	-46	-54	-68	-71	-65	-84	-84	-89	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-03	53	g	"Dillard Alex"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	1	0	0	Pres		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180004	4	28917	2	000002891706000078	"2006-11-17 16:55:35"	edgar.xml	4/A	2006-11-15	0	1	0	000000000000000000	0	"Common Class A"	2006-11-15	M	0	164387	26.455	4348858	A	5760047	D	"Owned by Spouse"	0	3	32767	-1	0	0	0	-2	-1	11	-53	24	23	18	18	8	41	75	37	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-01-29	53	g	"Dillard Alex"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	1	0	0	Pres		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180004	4	28917	2	000002891706000073	"2006-11-17 15:06:16"	edgar.xml	4	2006-11-15	0	1	0	000000000000000000	0	"Common Class A"	2006-11-15	M	0	164687	26.455	4356795	A	5760047	D	"Owned by Spouse"	0	3	32767	0	-1	-1	-1	-3	-1	10	-54	24	23	18	18	8	41	75	37	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-01-29	53	g	"Dillard Alex"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	1	0	0	Pres		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180004	4	28917	2	000002891706000041	"2006-03-13 10:23:33"	edgar.xml	4/A	2006-01-13	0	1	0	000000000000000000	7	"Common Class A"	2006-01-13	M	0	300000	24.01	7203000	A	4717364	O		0	7	16375	0	4	4	7	2	17	27	31														"Dillards Inc"	DDS	5311	710388071	DE	0004-01-29	53	g	"Dillard Alex"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	1	0	0	Pres		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180004	4	28917	2	000002891706000001	"2006-01-18 14:17:08"	edgar.xml	4	2006-01-13	0	1	0	000000000000000000	7	"Common Class A"	2006-01-13	M	0	450000	24.3817	10971750	A	4716926	O		0	11	21332	0	2	2	2	-1	-2	13	33														"Dillards Inc"	DDS	5311	710388071	DE	0004-01-29	53	g	"Dillard Alex"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	1	0	0	Pres		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180004	4	28917	2	000002891705000029	"2005-05-31 13:25:18"	edgar.xml	4	2005-05-26	0	0	0	000000000000000000	0	"Dillard's Capital Trust 1 7.5% Capital Securities  DDT"	2005-05-26	P	0	2000	23.95	47900	A	4689506	D	"Owned by Spouse"	0	0	21985	0	-1	-1	1	-1	-7	-9	11	3	-5	-1	-3	3	-10	22	86	P		7.5	0000	t	"Dillards Inc"	DDS	5311	710388071	DE	0004-01-29	53	g	"Dillard Alex"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	1	0	0	Pres		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180004	4	28917	1	000002891705000006	"2005-01-13 15:14:23"	edgar.xml	4	2005-01-11	0	1	0	000000000000000000	1	"Common Class A"	2005-01-11	M	0	525000	15.0326	7892100	A	4660175	M	"Owned by Spouse"	0	13	18332	0	1	3	-3	-5	-4	-10	0	1	-2	-2	2	37	15	63	53	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-01	53	g	"Dillard Alex"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	1	0	0	Pres		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
