sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1705428	3	793074	1	000112760224009188	"2024-03-08 16:17:26"	form4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	P	0	100	38	3800	A	6493	D		0	2	0																						"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Wellman Alexi"	"P.O. Box 45308"		Omaha	NE	68145		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1831922	1	793074	1	000112760222020937	"2022-08-15 16:57:22"	form4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	P	0	1170	42.1992	49373	A	6284	D		0	23	0																						"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Tapio Carmen A"	"P.O. Box 45308"		Omaha	NE	68145		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1335657	4	793074	1	000112760221031785	"2021-12-22 16:17:08"	form4.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Common Stock"	2021-12-20	P	0	1100	44.575	49033	A	3359	D		0	49	0																						"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Arves Scott C"	"P.O. Box 45308"		Omaha	NE	68145		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1563283	3	793074	1	000112760218015333	"2018-04-26 16:18:02"	form4.xml	4	2018-04-24	0	0	0	000000000000000000	0	"Common Stock"	2018-04-24	P	0	7000	36.19	253330	A	8934	D		0	362	0																	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Duren Diane K"	"P.O. Box 45308"		Omaha	NE	68145		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233272	1	793074	1	000112760216066942	"2016-11-14 16:07:31"	form4.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock"	2016-11-10	P	0	600	26.05	15630	A	5100	D		0	13	23836	0	2	2	3	5	5			4	8	10	11	14	12	0	-7	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Bird Kenneth M"	"P.O. Box 45308"		Omaha	NE	68145		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233307	3	793074	1	000112760214035010	"2014-12-12 16:35:49"	form4.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	P	0	48	29.8669	1434	A	21193976	I	"By spouse as UTMA custodian for minor ch"	0	0	17060	0	1	1	2	2	7	-8	-18	0	-1	6	12	19	14	28	45	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Werner Clarence L"	"P.O. Box 45308"		Omaha	NE	68145		1	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233307	3	793074	1	000112760213035220	"2013-12-19 17:09:32"	form4.xml	4	2013-12-17	0	0	0	000000000000000000	0	"Common Stock"	2013-12-17	P	0	89	24.4825	2179	A	21278177	I	"By spouse as UTMA custodian for minor ch"	0	0	12333	-1	-1	-1	0	5	2	8	26	5	4	5	9	7	5	19	20	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Werner Clarence L"	"P.O. Box 45308"		Omaha	NE	68145		1	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233307	2	793074	1	000112760209023829	"2009-11-30 18:30:42"	form4.xml	4	2009-11-27	0	1	0	000000000000000000	0	"Common Stock"	2009-11-27	P	0	91500	18.3771	1681507	A	23426418	D	"By Spouse,Trustee For Self And Children,"	1	0	20592	2	2	2	7	8	20	17	26	-2	-1	4	6	11	5	13	28	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Werner Clarence L"	"P.O. Box 45308"		Omaha	NE	68145		1	1	1	0	COB		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233307	2	793074	1	000112760209023683	"2009-11-25 17:18:55"	form4.xml	4	2009-11-24	0	1	0	000000000000000000	0	"Common Stock"	2009-11-24	P	0	8500	18.4836	157111	A	23334918	D	"By Spouse,Trustee For Self And Children,"	0	0	21452	0	-1	-1	5	10	20	24	26	-1	2	7	7	11	14	17	36	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Werner Clarence L"	"P.O. Box 45308"		Omaha	NE	68145		1	1	1	0	COB		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233307	2	793074	1	000112760209023130	"2009-11-20 11:51:41"	form4.xml	4	2009-11-18	0	1	0	000000000000000000	0	"Common Stock"	2009-11-18	P	0	320100	19.9726	6393229	A	23326418	D	"By Spouse,Trustee For Self And Children,"	0	1	21915	0	0	0	-2	8	16	19	21	1	4	7	7	11	22	27	33	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Werner Clarence L"	"P.O. Box 45308"		Omaha	NE	68145		1	1	1	0	COB		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
