sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1270473	7	793074	1	000112760221010775	"2021-03-16 16:07:49"	form4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	6110	47.281	288887	D	56784	D		0	-10	0																	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Schelble Jim S"	"P.O. Box 45308"		Omaha	NE	68145		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233284	4	793074	1	000112760220031211	"2020-12-11 17:27:11"	form4.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Stock"	2020-12-09	S	0	19113	40	764520	D	46603	D		0	-29	0																	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Nordlund H Marty"	"P.O. Box 45308"		Omaha	NE	68145		0	1	0	0	"Sr. EVP, COO"		0	0	0	1	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233289	11	793074	1	000112760220024462	"2020-08-31 16:14:33"	form4.xml	4	2020-08-27	0	0	0	000000000000000000	0	"Common Stock"	2020-08-27	S	0	33896	46.999	1593078	D	264363	D		0	-11	0																	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Leathers Derek J"	"P.O. Box 45308"		Omaha	NE	68145		1	1	0	0	"Pres, CEO, Vice COB"		1	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1454091	2	793074	1	000112760220023606	"2020-08-14 16:21:33"	form4.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	S	0	5000	45	225000	D	26846	D		0	-16	0																	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Callahan Craig T"	"P.O. Box 45308"		Omaha	NE	68145		0	1	0	0	"EVP-Chief Commercial Offcr"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233307	7	793074	1	000090514820000682	"2020-06-10 17:32:09"	form4.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	14130523	41	579351443	D	3137	I	"By Trust,By spouse as UTMA custodian for"	0	-100	0																	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Werner Clarence L"	"Po Box 45308"		Omaha	NE	68145		1	0	0	1		Chairman	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233284	4	793074	1	000112760220017532	"2020-05-21 16:12:01"	form4.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	S	0	3000	43.6151	130845	D	65716	D		0	-4	0																	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Nordlund H Marty"	"P.O. Box 45308"		Omaha	NE	68145		0	1	0	0	"Sr. EVP, COO"		0	0	0	1	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1236427	3	793074	1	000112760220017528	"2020-05-21 16:08:18"	form4.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	S	0	4500	43.3023	194860	D	71326	D		0	-6	0																	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Johnson James Lynn"	"P.O. Box 45308"		Omaha	NE	68145		0	1	0	0	"EVP - Chief Acctg Officer"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1270473	7	793074	1	000112760220016403	"2020-05-13 16:06:53"	form4.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	S	0	3388	43.1995	146360	D	57717	D		0	-6	0																	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Schelble Jim S"	"P.O. Box 45308"		Omaha	NE	68145		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233289	10	793074	1	000112760217027944	"2017-09-22 17:11:28"	form4.xml	4	2017-09-20	0	0	0	000000000000000000	0	"Common Stock"	2017-09-20	S	0	17500	35.2562	616984	D	211280	D		0	-8	0																	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Leathers Derek J"	"P.O. Box 45308"		Omaha	NE	68145		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233289	10	793074	1	000112760217025012	"2017-08-04 16:33:41"	form4.xml	4	2017-08-04	0	1	0	000000000000000000	1	"Common Stock"	2017-08-04	S	0	12756	30	382680	D	228780	D		0	-5	0																	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Leathers Derek J"	"P.O. Box 45308"		Omaha	NE	68145		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
