sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1352283	21	1510295	1	000120919122057414	"2022-11-16 19:48:47"	doc4.xml	4	2022-11-14	0	1	0	000000000000000000	0	"Common Stock"	2022-11-14	M	0	205149	54.7562	11233179	A	248596	D		1	472	0																						"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Hennigan Michael J"	"C/o Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1352283	21	1510295	1	000120919122057414	"2022-11-16 19:48:47"	doc4.xml	4	2022-11-14	0	1	0	000000000000000000	3	"Common Stock"	2022-11-14	S	0	280149	120.187	33670132	D	248596	D		1	-53	0																						"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Hennigan Michael J"	"C/o Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	69	1352283	12	1161154	3	000120919116154007	"2016-12-07 18:54:56"	doc4.xml	4	2016-12-05	0	1	0	000000000000000000	0	"Common Units"	2016-12-05	M	0	110440	0	0	A	431952	D		0	34	32767	1	2	2	0	9	8			2	-3	-16	-14	-23	-18	5	-46	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Hennigan Michael J"	"3807 West Chester Pike"		"Newtown Square"	PA	19073		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1352283	12	1161154	3	000120919115084149	"2015-12-08 21:11:23"	doc4.xml	4	2015-12-04	0	1	0	000000000000000000	0	"Common Units"	2015-12-05	M	0	52000	0	0	A	372416	D		0	16	32767	-1	6	6	-5	-2	11	28	5	-14	-17	-16	-13	-25	-37	-48	-24	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Hennigan Michael J"	"3807 West Chester Pike"		"Newtown Square"	PA	19073		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1352283	13	1161154	3	000118143115002614	"2015-02-17 16:19:26"	rrd422478.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Units"	2015-02-13	M	0	179202	0	0	A	344383	D		0	108	25917	0	2	2	2	-8	-8	-17	-53	2	4	6	5	-9	-4	13	57	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Hennigan Michael J"	"1818 Market St., Ste 1500"		Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1352283	13	1161154	3	000118143114038419	"2014-12-09 18:04:38"	rrd419994.xml	4	2014-12-05	0	1	0	000000000000000000	0	"Common Units"	2014-12-05	M	0	16000	0	0	A	248969	D		0	7	32767	1	-6	-6	-11	-13	-12	-14	-46	-6	-11	-10	-3	-9	0	36	95	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Hennigan Michael J"	"1818 Market St., Ste 1500"		Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1352283	13	1161154	3	000118143114033932	"2014-10-08 09:44:08"	rrd417200.xml	4	2014-10-06	0	1	0	000000000000000000	0	"Common Units"	2014-10-06	M	0	72000	0	0	A	240743	D		0	43	32767	0	0	-4	-20	-2	-14	-9	-29	-2	-2	-2	-3	3	8	48	103	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Hennigan Michael J"	"1818 Market St., Ste 1500"		Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1352283	13	1161154	3	000118143113061986	"2013-12-09 18:02:34"	rrd396993.xml	4	2013-12-05	0	1	0	000000000000000000	0	"Common Units"	2013-12-05	M	0	8000	0	0	A	72185	D		0	12	22082	-1	1	1	0	8	24	37	37	0	-2	-1	-1	8	12	44	113	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Hennigan Michael J"	"1818 Market St., Ste 1500"		Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1352283	16	1161154	3	000112760212031552	"2012-11-20 10:57:30"	form4.xml	4	2012-11-16	0	1	0	000000000000000000	0	"Common Units"	2012-11-16	M	0	77485	0	0	A	68072	D		0	-823	25585	0	1	2	1	3	24	30	45	9	-2	1	1	11	43	45	105	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Hennigan Michael J"	"1818 Market Street- Suite 1500"		Philadelphia	PA	19103-3615		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1352283	15	1161154	3	000112760212020773	"2012-06-27 14:27:24"	form4.xml	4	2012-06-26	0	0	0	000000000000000000	0	"Common Units"	2012-06-26	P	0	7200	34.6129	249213	A	23877	D		0	43	13584	0	2	3	8	11	36	44	91	1	4	2	-7	-8	-5	29	59	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Hennigan Michael J"	"1818 Market Street- Suite 1500"		Philadelphia	PA	19103-3615		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
