sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1245946	10	920760	1	000120919120053125	"2020-10-02 16:19:40"	doc4.xml	4	2020-10-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-10-01	S	0	20000	82.42	1648400	D	485648	I	"By Trust,By ESOP Trust"	0	-4	0																	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Jaffe Jonathan M"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	1	0	0	Pres		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245946	10	920760	1	000120919120040330	"2020-07-02 16:31:50"	doc4.xml	4	2020-07-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-07-01	S	0	40000	61.41	2456400	D	505642	I	"By Trust,By ESOP Trust"	0	-7	0																	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Jaffe Jonathan M"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	1	0	0	Pres		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245946	10	920760	1	000120919120000990	"2020-01-03 16:30:27"	doc4.xml	4	2020-01-02	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-01-02	S	0	20000	56.06	1121200	D	420459	I	"By Trust,By ESOP Trust"	0	-5	0																	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Jaffe Jonathan M"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	1	0	0	Pres		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245946	10	920760	1	000120919119051787	"2019-10-02 16:55:27"	doc4.xml	4	2019-10-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2019-10-01	S	0	20000	56	1120000	D	440456	I	"By Trust,By ESOP Trust"	0	-4	0																	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Jaffe Jonathan M"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	1	0	0	Pres		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245946	10	920760	1	000120919119040322	"2019-07-02 16:36:06"	doc4.xml	4	2019-07-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2019-07-01	S	0	20000	49.04	980800	D	554207	I	"By Trust,By ESOP Trust"	0	-3	0																	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Jaffe Jonathan M"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	1	0	0	Pres		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245946	10	920760	1	000120919119022855	"2019-04-02 20:38:17"	doc4.xml	4	2019-04-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2019-04-01	S	0	20000	48.94	978800	D	378021	I	"By Trust,By ESOP Trust"	0	-5	0																	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Jaffe Jonathan M"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	1	0	0	Pres		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245946	9	920760	1	000120919119001996	"2019-01-04 16:34:46"	doc4.xml	4	2019-01-02	0	0	0	000000000000000000	2	"Class A Common Stock"	2019-01-02	S	0	20000	40.03	800600	D	615376	M	"By Trust,By ESOP Trust"	0	-3	0																	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Jaffe Jonathan M"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245946	9	920760	1	000120919118053232	"2018-10-02 16:50:41"	doc4.xml	4	2018-10-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-10-01	S	0	20000	46.98	939600	D	515619	I	"By Trust,By ESOP Trust"	0	-4	0																	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Jaffe Jonathan M"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245946	9	920760	1	000120919118041701	"2018-07-05 16:49:45"	doc4.xml	4	2018-07-02	0	0	0	000000000000000000	3	"Class A Common Stock"	2018-07-02	S	0	20000	52.12	1042400	D	535617	M	"By Trust,By ESOP Trust"	0	-4	0																	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Jaffe Jonathan M"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245946	7	920760	1	000120919118023681	"2018-04-04 16:32:08"	doc4.xml	4	2018-04-02	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-04-02	S	0	20000	58.61	1172200	D	580649	I	"By Trust,By ESOP Trust"	0	-3	0																	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Jaffe Jonathan M"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245946	7	920760	1	000120919118001039	"2018-01-03 17:04:33"	doc4.xml	4	2018-01-02	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-01-02	S	0	20000	64.02	1280400	D	479133	I	"By Trust,By ESOP Trust"	0	-4	0																	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Jaffe Jonathan M"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245946	7	920760	1	000120919117055133	"2017-10-03 16:31:03"	doc4.xml	4	2017-10-02	0	0	0	000000000000000000	1	"Class A Common Stock"	2017-10-02	S	0	20000	52.8	1056000	D	489344	I	"By Trust,By ESOP Trust"	0	-4	0																	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Jaffe Jonathan M"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245946	7	920760	1	000120919117043542	"2017-07-05 18:02:12"	doc4.xml	4	2017-07-02	0	0	0	000000000000000000	3	"Class A Common Stock"	2017-07-03	S	0	20000	53.17	1063400	D	509342	M	"By Trust,By ESOP Trust"	0	-4	0																	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Jaffe Jonathan M"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
9	47	1245946	8	1574197	1	000089924317013417	"2017-05-16 19:43:05"	doc4.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Class A common shares"	2017-05-15	P	0	35000	14	490000	A	35000	D		0	32767	31302																	C	A	0	0000		"Five Point Holdings, LLC"	FPH	6500	270599397	DE	0004-12-31	65	h	"Jaffe Jonathan M"	"C/o Five Point Holdings, LLC"	"25 Enterprise, Suite 300"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
