sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1497610	2	1368457	2	000136845711000002	"2011-02-15 17:21:40"	edgar.xml	4	2011-02-14	0	1	0	000000000000000000	3	"Common Stock"	2011-02-14	S	0	34750	37.1024	1289308	D	17711	D	FN	0	-66	0																	C		0	0000		"Alberto-Culver Co"	ACV	2844	0	DE	0004-09-30	28	d	"Oleksiuk Mary"	"C/o Alberto-Culver Company"	"2525 Armitage Avenue"	"Melrose Park"	IL	60160		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1497610	2	1368457	2	000136845711000002	"2011-02-15 17:21:40"	edgar.xml	4	2011-02-14	0	1	0	000000000000000000	0	"Common Stock"	2011-02-14	M	0	34750	26.4358	918646	A	17711	D	FN	0	-204	0																	C		0	0000		"Alberto-Culver Co"	ACV	2844	0	DE	0004-09-30	28	d	"Oleksiuk Mary"	"C/o Alberto-Culver Company"	"2525 Armitage Avenue"	"Melrose Park"	IL	60160		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1217165	2	1368457	2	000136845710000106	"2010-12-10 17:40:00"	edgar.xml	4	2010-12-09	0	1	0	000000000000000000	6	"Common Stock"	2010-12-09	S	0	69422	37.28	2588052	D	15600	D		0	-82	0																	C		0	0000		"Alberto-Culver Co"	ACV	2844	0	DE	0004-09-30	28	d	"Harris King W"	"200 South Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1217165	2	1368457	2	000136845710000106	"2010-12-10 17:40:00"	edgar.xml	4	2010-12-09	0	1	0	000000000000000000	0	"Common Stock"	2010-12-09	M	0	69422	15.5972	1082790	A	15600	D		0	-129	0																	C		0	0000		"Alberto-Culver Co"	ACV	2844	0	DE	0004-09-30	28	d	"Harris King W"	"200 South Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1202424	5	1368457	2	000136845710000104	"2010-12-10 16:30:18"	edgar.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Stock"	2010-12-10	S	0	5046	37.245	187938	D	8100	D		0	-38	0																	C		0	0000		"Alberto-Culver Co"	ACV	2844	0	DE	0004-09-30	28	d	"Fotiades George L"	"281 Summit Avenue"		Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1220774	4	1368457	2	000136845710000102	"2010-12-10 13:21:26"	edgar.xml	4	2010-12-09	0	1	0	000000000000000000	2	"Common Stock"	2010-12-09	S	0	8425	37.26	313916	D	46472	D	FN	0	-15	0	0																C		0	0000		"Alberto-Culver Co"	ACV	2844	0	DE	0004-09-30	28	d	"Schmidt Gary P"	"C/o Alberto-Culver Company"	"2525 Armitage Avenue"	"Melrose Park"	IL	60160		0	1	0	0	"SVP, Gen. Coun., Sec."		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1220774	4	1368457	2	000136845710000102	"2010-12-10 13:21:26"	edgar.xml	4	2010-12-09	0	1	0	000000000000000000	1	"Common Stock"	2010-12-09	M	0	8425	28.75	242219	A	46472	D	FN	0	22	0	0																C		0	0000		"Alberto-Culver Co"	ACV	2844	0	DE	0004-09-30	28	d	"Schmidt Gary P"	"C/o Alberto-Culver Company"	"2525 Armitage Avenue"	"Melrose Park"	IL	60160		0	1	0	0	"SVP, Gen. Coun., Sec."		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	904530	5	1368457	2	000136845710000100	"2010-12-09 12:12:56"	edgar.xml	4	2010-12-08	0	1	0	000000000000000000	18	"Common Stock"	2010-12-08	M	0	1385903	17.0266	23597228	A	13136963	D	FN1,FN2,FN3,FN4,FN5,FN6,FN7,FN8,FN9,FN10	0	12	0	0																C		0	0000		"Alberto-Culver Co"	ACV	2844	0	DE	0004-09-30	28	d	"Bernick Carol L"	"C/o Alberto-Culver Company"	"2525 Armitage Avenue"	"Melrose Park"	IL	60160		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1304895	10	1368457	2	000136845710000098	"2010-12-08 17:39:57"	edgar.xml	4	2010-12-07	0	1	0	000000000000000000	1	"Common Stock"	2010-12-07	S	0	4338	37.2903	161765	D	369719	D		1	-1	0																	C		0	0000		"Alberto-Culver Co"	ACV	2844	0	DE	0004-09-30	28	d	"Marino Vincent James"	"42 Steeple Ridge Court"		Oakbrook	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1304895	10	1368457	2	000136845710000098	"2010-12-08 17:39:57"	edgar.xml	4	2010-12-07	0	1	0	000000000000000000	0	"Common Stock"	2010-12-07	M	0	4890	28.75	140588	A	369719	D		1	1	0																	C		0	0000		"Alberto-Culver Co"	ACV	2844	0	DE	0004-09-30	28	d	"Marino Vincent James"	"42 Steeple Ridge Court"		Oakbrook	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1378480	6	1368457	2	000136845710000096	"2010-12-08 17:14:45"	edgar.xml	4	2010-12-08	0	1	0	000000000000000000	2	"Common Stock"	2010-12-08	S	0	8700	37.3128	324621	D	48116	D	FN	0	-15	0																	C		0	0000		"Alberto-Culver Co"	ACV	2844	0	DE	0004-09-30	28	d	"Hynes Richard J"	"930 Curtiss Street #201"		"Downers Grove"	IL	60515		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1378480	6	1368457	2	000136845710000096	"2010-12-08 17:14:45"	edgar.xml	4	2010-12-08	0	1	0	000000000000000000	1	"Common Stock"	2010-12-08	M	0	8700	28.75	250125	A	48116	D	FN	0	22	0																	C		0	0000		"Alberto-Culver Co"	ACV	2844	0	DE	0004-09-30	28	d	"Hynes Richard J"	"930 Curtiss Street #201"		"Downers Grove"	IL	60515		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1192519	2	1368457	2	000136845710000094	"2010-12-08 17:08:40"	edgar.xml	4	2010-12-07	0	1	0	000000000000000000	1	"Common Stock"	2010-12-07	S	0	11350	37.3	423355	D	43529	D		0	-21	0																	C		0	0000		"Alberto-Culver Co"	ACV	2844	0	DE	0004-09-30	28	d	"Nicoletti Ralph J"	"597 Regency Drive"		"Lake Zurich"	IL	60047		0	1	0	0	"EVP, Chief Fin. Officer"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1192519	2	1368457	2	000136845710000094	"2010-12-08 17:08:40"	edgar.xml	4	2010-12-07	0	1	0	000000000000000000	0	"Common Stock"	2010-12-07	M	0	11350	28.75	326313	A	43529	D		0	35	0																	C		0	0000		"Alberto-Culver Co"	ACV	2844	0	DE	0004-09-30	28	d	"Nicoletti Ralph J"	"597 Regency Drive"		"Lake Zurich"	IL	60047		0	1	0	0	"EVP, Chief Fin. Officer"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1379168	5	1368457	2	000136845710000092	"2010-12-08 17:05:23"	edgar.xml	4	2010-12-08	0	1	0	000000000000000000	1	"Common Stock"	2010-12-08	S	0	13525	37.3	504483	D	25745	D		0	-34	0																	C		0	0000		"Alberto-Culver Co"	ACV	2844	0	DE	0004-09-30	28	d	"Keller Kenneth C Jr"	"C/o Alberto-Culver Company"	"2525 Armitage Avenue"	"Melrose Park"	IL	60160		0	1	0	0	"Pres, US"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1379168	5	1368457	2	000136845710000092	"2010-12-08 17:05:23"	edgar.xml	4	2010-12-08	0	1	0	000000000000000000	0	"Common Stock"	2010-12-08	M	0	13525	28.75	388844	A	25745	D		0	111	0																	C		0	0000		"Alberto-Culver Co"	ACV	2844	0	DE	0004-09-30	28	d	"Keller Kenneth C Jr"	"C/o Alberto-Culver Company"	"2525 Armitage Avenue"	"Melrose Park"	IL	60160		0	1	0	0	"Pres, US"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1304895	10	1368457	2	000136845710000090	"2010-12-06 16:41:26"	edgar.xml	4	2010-12-03	0	1	0	000000000000000000	0	"Common Stock"	2010-12-03	M	0	43135	28.75	1240131	A	369167	D		0	13	0																	C		0	0000		"Alberto-Culver Co"	ACV	2844	0	DE	0004-09-30	28	d	"Marino Vincent James"	"42 Steeple Ridge Court"		Oakbrook	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1304895	10	1368457	2	000136845710000090	"2010-12-06 16:41:26"	edgar.xml	4	2010-12-03	0	1	0	000000000000000000	1	"Common Stock"	2010-12-03	S	0	37100	37.26	1382346	D	369167	D		0	-9	0																	C		0	0000		"Alberto-Culver Co"	ACV	2844	0	DE	0004-09-30	28	d	"Marino Vincent James"	"42 Steeple Ridge Court"		Oakbrook	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1192519	2	1368457	2	000136845710000088	"2010-12-06 16:34:54"	edgar.xml	4	2010-12-03	0	1	0	000000000000000000	1	"Common Stock"	2010-12-03	S	0	100	37.34	3734	D	43529	D		0	0	0																	C		0	0000		"Alberto-Culver Co"	ACV	2844	0	DE	0004-09-30	28	d	"Nicoletti Ralph J"	"597 Regency Drive"		"Lake Zurich"	IL	60047		0	1	0	0	"EVP, Chief Fin. Officer"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1192519	2	1368457	2	000136845710000088	"2010-12-06 16:34:54"	edgar.xml	4	2010-12-03	0	1	0	000000000000000000	0	"Common Stock"	2010-12-03	M	0	100	28.75	2875	A	43529	D		0	0	0																	C		0	0000		"Alberto-Culver Co"	ACV	2844	0	DE	0004-09-30	28	d	"Nicoletti Ralph J"	"597 Regency Drive"		"Lake Zurich"	IL	60047		0	1	0	0	"EVP, Chief Fin. Officer"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1289810	10	1368457	2	000136845710000086	"2010-12-01 16:57:57"	edgar.xml	4	2010-11-29	0	1	0	000000000000000000	2	"Common Stock"	2010-11-29	S	0	69650	37.225	2592721	D	31920	D		0	-69	0																	C		0	0000		"Alberto-Culver Co"	ACV	2844	0	DE	0004-09-30	28	d	"Boswell Gina"	"C/o Alberto-Culver Company"	"2525 Armitage Avenue"	"Melrose Park"	IL	60160		0	1	0	0	"Pres, Global Brands"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
