sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1833556	2	1769804	4	000121390024044879	"2024-05-17 21:00:27"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	1767	1.19	2103	D	2921	D		0	-38	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Chatterjee Saurav"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826129	3	1769804	4	000121390024044878	"2024-05-17 21:00:23"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	1387	1.19	1651	D	5363	D		0	-21	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Shakil Ian"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826036	3	1769804	4	000121390024044880	"2024-05-17 21:00:22"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	2354	1.19	2801	D	131896	D		0	-2	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Ginocchio Paul"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826035	3	1769804	4	000121390024044875	"2024-05-17 21:00:18"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	1767	1.19	2103	D	2921	D		0	-38	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Hawkins Jonathan"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826616	3	1769804	4	000121390024044877	"2024-05-17 21:00:14"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	3528	1.19	4198	D	58898	D		0	-6	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Krakaris Emmanuel"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		1	1	0	0	"Pres, CEO,, SECRETARY"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826116	3	1769804	4	000121390024044876	"2024-05-17 21:00:11"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	2354	1.19	2801	D	16396	D		0	-13	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Breber Sandra"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826129	3	1769804	4	000121390024033562	"2024-04-16 21:07:21"	ownership.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Common Stock"	2024-04-15	S	0	500	3.8	1900	D	3000	D		0	-14	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Shakil Ian"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826129	3	1769804	4	000121390024033121	"2024-04-15 21:15:05"	ownership.xml	4	2024-04-12	0	1	0	000000000000000000	1	"Common Stock"	2024-04-12	S	0	19544	3.8165	74590	D	3000	D		0	-87	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Shakil Ian"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826129	3	1769804	4	000121390024032295	"2024-04-11 20:30:07"	ownership.xml	4	2024-04-09	0	1	0	000000000000000000	2	"Common Stock"	2024-04-09	S	0	92787	3.97992	369285	D	3000	D		1	-97	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Shakil Ian"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826129	3	1769804	4	000121390024031700	"2024-04-09 20:49:30"	ownership.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	S	0	89167	4.00598	357201	D	3000	D		1	-97	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Shakil Ian"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826129	3	1769804	4	000121390024031697	"2024-04-09 20:47:13"	ownership.xml	4/A	2024-03-28	0	1	0	000000000000000000	1	"Common Stock"	2024-03-28	S	0	31994	4.0586	129851	D	219660	D		0	-13	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Shakil Ian"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826129	3	1769804	4	000121390024030585	"2024-04-04 20:30:04"	ownership.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	S	0	109961	4.13287	454454	D	31610	D		1	-78	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Shakil Ian"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826129	3	1769804	4	000121390024030037	"2024-04-03 21:30:11"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	0	97441	3.90091	380108	D	141571	D		1	-41	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Shakil Ian"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826129	3	1769804	4	000121390024029014	"2024-04-01 20:28:11"	ownership.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	31994	4.0586	129851	D	187666	D		0	-15	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Shakil Ian"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1827312	3	1769804	4	000106299322023944	"2022-12-15 16:10:24"	form4.xml	4	2022-12-13	1	0	0	000000000000000000	0	"Common Stock"	2022-12-13	S	0	2410000	1.05	2530500	D	1572432	D		0	-61	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"McKesson Ventures, LLC"	"One Post Street"		"San Francisco"	CA	94104		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1827312	2	1769804	4	000106299322020632	"2022-10-06 17:17:43"	form4.xml	4	2022-10-04	0	0	0	000000000000000000	0	"Common Stock"	2022-10-04	S	0	8601	1.30616	11234	D	3982432	D		1	0	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"McKesson Ventures, LLC"	"One Post Street"		"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1827312	2	1769804	4	000106299322020458	"2022-10-04 19:54:31"	form4.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Common Stock"	2022-09-30	S	0	13973	1.45363	20312	D	3991033	D		1	0	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"McKesson Ventures, LLC"	"One Post Street"		"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1827312	2	1769804	4	000106299322020098	"2022-09-30 16:09:04"	form4.xml	4	2022-09-28	0	0	0	000000000000000000	0	"Common Stock"	2022-09-28	S	0	9997	1.482	14816	D	4005006	D		1	0	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"McKesson Ventures, LLC"	"One Post Street"		"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1827312	2	1769804	4	000106299322019986	"2022-09-28 16:02:43"	form4.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Common Stock"	2022-09-26	S	0	9637	1.65136	15914	D	4015003	D		1	0	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"McKesson Ventures, LLC"	"One Post Street"		"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
