sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1833556	2	1769804	4	000121390024044879	"2024-05-17 21:00:27"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	4688	0	0	A	2921	D		0	-265	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Chatterjee Saurav"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1833556	2	1769804	4	000121390024044879	"2024-05-17 21:00:27"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	1767	1.19	2103	D	2921	D		0	-38	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Chatterjee Saurav"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826129	3	1769804	4	000121390024044878	"2024-05-17 21:00:23"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	3750	0	0	A	5363	D		0	232	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Shakil Ian"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826129	3	1769804	4	000121390024044878	"2024-05-17 21:00:23"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	1387	1.19	1651	D	5363	D		0	-21	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Shakil Ian"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826036	3	1769804	4	000121390024044880	"2024-05-17 21:00:22"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	6250	0	0	A	131896	D		0	5	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Ginocchio Paul"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826036	3	1769804	4	000121390024044880	"2024-05-17 21:00:22"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	2354	1.19	2801	D	131896	D		0	-2	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Ginocchio Paul"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826035	3	1769804	4	000121390024044875	"2024-05-17 21:00:18"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	4688	0	0	A	2921	D		0	-265	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Hawkins Jonathan"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826035	3	1769804	4	000121390024044875	"2024-05-17 21:00:18"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	1767	1.19	2103	D	2921	D		0	-38	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Hawkins Jonathan"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826616	3	1769804	4	000121390024044877	"2024-05-17 21:00:14"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	9375	0	0	A	58898	D		0	19	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Krakaris Emmanuel"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		1	1	0	0	"Pres, CEO,, SECRETARY"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826616	3	1769804	4	000121390024044877	"2024-05-17 21:00:14"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	3528	1.19	4198	D	58898	D		0	-6	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Krakaris Emmanuel"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		1	1	0	0	"Pres, CEO,, SECRETARY"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826116	3	1769804	4	000121390024044876	"2024-05-17 21:00:11"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	6250	0	0	A	16396	D		0	62	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Breber Sandra"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826116	3	1769804	4	000121390024044876	"2024-05-17 21:00:11"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	2354	1.19	2801	D	16396	D		0	-13	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Breber Sandra"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826129	3	1769804	4	000121390024033562	"2024-04-16 21:07:21"	ownership.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	500	0.86	430	A	3000	D		0	20	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Shakil Ian"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
