sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1846911	1	1590895	3	000159089524000043	"2024-01-31 19:36:14"	wk-form4_1706747761.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock"	2024-01-29	M	0	5224	0	0	A	41206	D		0	15	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Jones Josh"	"100 W. Liberty St., 12Th Floor"		Reno	NV	89501		0	1	0	0	CMO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1846911	1	1590895	3	000159089523000103	"2023-08-21 21:06:41"	wk-form4_1692666392.xml	4	2023-08-20	0	1	0	000000000000000000	0	"Common Stock"	2023-08-20	M	0	37877	0	0	A	38156	D		0	13576	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Jones Josh"	"100 W. Liberty St., 12Th Floor"		Reno	NV	89501		0	1	0	0	CMO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1846911	1	1590895	3	000159089523000060	"2023-01-31 20:04:03"	wf-form4_167521342501095.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock"	2023-01-29	M	0	2241	0	0	A	15184	D		0	17	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Jones Josh"	"100 W. Liberty St., 12Th Floor"		Reno	NV	89501		0	1	0	0	CMO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1846911	1	1590895	3	000159089523000035	"2023-01-26 20:05:04"	wf-form4_167478148915981.xml	4	2023-01-24	0	1	0	000000000000000000	0	"Common Stock"	2023-01-24	M	0	2253	0	0	A	13823	D		0	19	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Jones Josh"	"100 W. Liberty St., 12Th Floor"		Reno	NV	89501		0	1	0	0	CMO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1846911	1	1590895	3	000159089523000019	"2023-01-04 20:38:11"	wf-form4_167288267784687.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	3380	0	0	A	12454	D		0	37	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Jones Josh"	"100 W. Liberty St., 12Th Floor"		Reno	NV	89501		0	1	0	0	CMO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1846911	1	1590895	3	000159089522000138	"2022-08-23 16:15:11"	wf-form4_166128569346025.xml	4	2022-08-20	0	1	0	000000000000000000	0	"Common Stock"	2022-08-20	M	0	748	0	0	A	10072	D		0	8	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Jones Josh"	"100 W. Liberty St., 12Th Floor"		Reno	NV	89501		0	1	0	0	CMO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1846911	1	1590895	3	000159089522000053	"2022-02-01 19:46:36"	wf-form4_164376277980010.xml	4	2022-01-28	0	1	0	000000000000000000	0	"Common Stock"	2022-01-29	M	0	977	0	0	A	9619	D		0	11	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Jones Josh"	"100 W. Liberty St., 12Th Floor"		Reno	NV	89501		0	1	0	0	CMO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1846911	1	1590895	3	000159089522000022	"2022-01-27 17:29:20"	wf-form4_164332254016537.xml	4	2022-01-25	0	1	0	000000000000000000	0	"Common Stock"	2022-01-25	M	0	3198	0	0	A	9027	D		0	55	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Jones Josh"	"100 W. Liberty St., 12Th Floor"		Reno	NV	89501		0	1	0	0	CMO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1846911	1	1590895	3	000089924322000712	"2022-01-04 21:32:44"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	2918	0	0	A	7088	D		0	70	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Jones Josh"	"100 W. Liberty St., 12Th Floor"		Reno	NV	89501		0	1	0	0	CMO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1846911	1	1590895	3	000089924321034101	"2021-08-25 06:11:05"	doc4.xml	4	2021-08-20	0	1	0	000000000000000000	0	"Common Stock"	2021-08-20	M	0	748	0	0	A	5397	D		0	16	0	0																					"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Jones Josh"	"100 W. Liberty St., 12Th Floor"		Reno	NV	89501		0	1	0	0	CMO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
