sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1741937	1	1660334	1	000120919119048940	"2019-09-09 18:27:27"	doc4.xml	4	2019-09-05	1	0	0	000000000000000000	0	"Common Stock"	2019-09-05	S	0	19314	10.8902	210333	D	2556179	D		1	-1	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119047734	"2019-08-29 17:23:15"	doc4.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Common Stock"	2019-08-27	S	0	2688	10.1567	27301	D	2575493	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119045382	"2019-08-09 17:20:41"	doc4.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Stock"	2019-08-07	S	0	6313	10.4863	66200	D	2578181	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119044881	"2019-08-06 18:14:32"	doc4.xml	4	2019-08-02	0	0	0	000000000000000000	0	"Common Stock"	2019-08-02	S	0	6250	10.5369	65856	D	2584494	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119044073	"2019-08-01 17:41:10"	doc4.xml	4	2019-07-30	0	0	0	000000000000000000	0	"Common Stock"	2019-07-30	S	0	10338	11.9208	123237	D	2590744	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119043586	"2019-07-29 19:57:41"	doc4.xml	4	2019-07-25	0	0	0	000000000000000000	0	"Common Stock"	2019-07-25	S	0	12058	11.4016	137481	D	2601082	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119043133	"2019-07-24 19:13:55"	doc4.xml	4	2019-07-22	0	0	0	000000000000000000	0	"Common Stock"	2019-07-22	S	0	2802	10.2364	28682	D	2613140	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119042811	"2019-07-19 18:06:58"	doc4.xml	4	2019-07-17	0	0	0	000000000000000000	0	"Common Stock"	2019-07-17	S	0	10800	10.3313	111578	D	2615942	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119042276	"2019-07-16 18:48:24"	doc4.xml	4	2019-07-12	0	0	0	000000000000000000	0	"Common Stock"	2019-07-12	S	0	10490	10.9306	114662	D	2626742	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119041852	"2019-07-11 17:19:34"	doc4.xml	4	2019-07-09	0	0	0	000000000000000000	0	"Common Stock"	2019-07-09	S	0	13212	11.577	152955	D	2637232	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
