sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1619962	6	1582313	1	000095017024028795	"2024-03-08 17:31:41"	ownership.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Shares"	2024-03-07	M	f	8641	9.85	85114	A	8398	D		0	-3556	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Robin Sherrington"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	0	1	0	0	"EVP, Strategy, Innovation"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619962	6	1582313	1	000095017024028795	"2024-03-08 17:31:41"	ownership.xml	4	2024-03-07	0	1	0	000000000000000000	4	"Common Shares"	2024-03-07	S	f	7137	46.2786	330290	D	8398	D		0	-46	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Robin Sherrington"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	0	1	0	0	"EVP, Strategy, Innovation"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619962	6	1582313	1	000120919122048508	"2022-09-02 16:27:36"	doc4.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Common Shares"	2022-08-31	M	0	72488	4.24819	307943	A	16796	D		1	-130	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Robin Sherrington"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	0	1	0	0	"EVP, Strategy, Innovation"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619962	6	1582313	1	000120919122048508	"2022-09-02 16:27:36"	doc4.xml	4	2022-08-31	0	1	0	000000000000000000	3	"Common Shares"	2022-08-31	S	0	65231	38.3104	2499023	D	16796	D		1	-80	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Robin Sherrington"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	0	1	0	0	"EVP, Strategy, Innovation"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619962	6	1582313	1	000120919122017318	"2022-03-08 19:35:30"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Shares"	2022-03-04	M	0	7406	3.67	27180	A	17232	D		0	75	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Robin Sherrington"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	0	1	0	0	"EVP, Strategy, Innovation"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619962	6	1582313	1	000120919122017318	"2022-03-08 19:35:30"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	3	"Common Shares"	2022-03-04	S	0	21710	30.5024	662208	D	17232	D		0	-56	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Robin Sherrington"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	0	1	0	0	"EVP, Strategy, Innovation"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619962	6	1582313	1	000120919121036802	"2021-06-01 16:11:00"	doc4.xml	4	2021-05-28	0	1	0	000000000000000000	0	"Common Shares"	2021-05-28	M	0	25719	3.8068	97907	A	32232	D		0	395	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Robin Sherrington"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	0	1	0	0	"EVP, Strategy, Innovation"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619962	6	1582313	1	000120919121036802	"2021-06-01 16:11:00"	doc4.xml	4	2021-05-28	0	1	0	000000000000000000	4	"Common Shares"	2021-05-28	S	0	6067	18.81	114120	D	32232	D		0	-16	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Robin Sherrington"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	0	1	0	0	"EVP, Strategy, Innovation"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619962	5	1582313	1	000120919120033669	"2020-06-02 17:40:30"	doc4.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Common Shares"	2020-06-01	M	0	8230	3.56	29299	A	16796	D		0	96	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Robin Sherrington"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4M1"	"British Columbia, Canada"	0	1	0	0	"EVP, Strategy, Innovation"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619962	4	1582313	1	000120919119049538	"2019-09-13 18:58:27"	doc4.xml	4	2019-09-12	0	1	0	000000000000000000	0	"Common Shares"	2019-09-12	M	0	6172	3.07	18948	A	10196	D		0	153	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Robin Sherrington"	"200 - 3650 Gilmore Way"		Burnaby	A1		"British Columbia, Canada"	0	1	0	0	"EVP, Strategy, Innovation"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
