sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1453279	2	36966	4	000112760221022644	"2021-07-30 16:45:41"	form4.xml	4	2021-07-29	0	1	0	000000000000000000	1	"Common Stock"	2021-07-29	S	0	22684	15.6629	355298	D	394236	D	"401(k) Plan"	0	-5	0																						"First Horizon Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Losch William C III"	"165 Madison Avenue"		Memphis	TN	38103		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1453279	2	36966	4	000112760221015725	"2021-05-06 16:23:49"	form4.xml	4	2021-05-05	0	1	0	000000000000000000	1	"Common Stock"	2021-05-05	S	0	41666	18.75	781238	D	429968	D	"401(k) Plan"	0	-9	0																						"First Horizon Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Losch William C III"	"165 Madison Avenue"		Memphis	TN	38103		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1453279	2	36966	4	000112760221014794	"2021-04-30 16:48:13"	form4.xml	4	2021-04-29	0	1	0	000000000000000000	1	"Common Stock"	2021-04-29	S	0	57228	18.48	1057573	D	429968	D	"401(k) Plan"	0	-12	0																						"First Horizon Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Losch William C III"	"165 Madison Avenue"		Memphis	TN	38103		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1453279	2	36966	3	000112760220030009	"2020-11-25 16:34:02"	form4.xml	4	2020-11-24	0	1	0	000000000000000000	1	"Common Stock"	2020-11-24	S	0	45136	12.54	566005	D	343441	D		0	-12	0																	C		0	0000		"First Horizon National Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Losch William C III"	"165 Madison Avenue"		Memphis	TN	38103		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1453279	1	36966	3	000112760219024920	"2019-07-19 16:17:14"	form4.xml	4	2019-07-17	0	1	0	000000000000000000	1	"Common Stock"	2019-07-17	S	0	62846	16	1005536	D	272992	D	"401(k) Plan"	0	-19	0																	C		0	0000		"First Horizon National Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Losch William C III"	"165 Madison Avenue"		Memphis	TN	38103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1453279	1	36966	3	000112760217028326	"2017-09-28 16:14:20"	form4.xml	4	2017-09-27	0	1	0	000000000000000000	1	"Common Stock"	2017-09-27	S	0	45107	18.6263	840179	D	234361	D	"401(k) Plan"	0	-16	0																	C		0	0000		"First Horizon National Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Losch William C III"	"165 Madison Avenue"		Memphis	TN	38103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1453279	1	36966	3	000112760217028236	"2017-09-27 16:24:13"	form4.xml	4	2017-09-26	0	1	0	000000000000000000	1	"Common Stock"	2017-09-26	S	0	3500	18.505	64768	D	234361	D	"401(k) Plan"	0	-1	0																	C		0	0000		"First Horizon National Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Losch William C III"	"165 Madison Avenue"		Memphis	TN	38103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1453279	1	36966	3	000112760216061378	"2016-08-29 16:40:20"	form4.xml	4	2016-08-26	0	1	0	000000000000000000	1	"Common Stock"	2016-08-26	S	0	84566	15.0397	1271843	D	219534	D	"401(k) Plan"	0	-28	27434	1	1	1	2	-1	23	32		1	0	1	4	4	27	7	30	C		0	0000		"First Horizon National Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Losch William C III"	"165 Madison Avenue"		Memphis	TN	38103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1453279	1	36966	3	000112760216052367	"2016-05-16 17:52:00"	form4a.xml	4/A	2016-05-12	0	0	0	000000000000000000	1	"Common Stock"	2016-05-13	S	0	18200	13.735	249977	D	219537	D	"401(k) Plan"	0	-8	27819	1	-1	-1	4	-2	10	29		-2	-1	-6	2	12	-10	-5	23	C		0	0000		"First Horizon National Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Losch William C III"	"165 Madison Avenue"		Memphis	TN	38103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1453279	1	36966	3	000112760216052318	"2016-05-16 16:23:39"	form4.xml	4	2016-05-12	0	0	0	000000000000000000	1	"Common Stock"	2016-05-13	S	0	18200	13.735	249977	D	219537	D	"401(k) Plan"	0	-8	27819	1	-1	-1	4	-2	10	29		-2	-1	-6	2	12	-10	-5	23	C		0	0000		"First Horizon National Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Losch William C III"	"165 Madison Avenue"		Memphis	TN	38103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1453279	1	36966	3	000112760215017109	"2015-05-13 16:04:16"	form4.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	S	0	11500	14.3272	164763	D	193620	D	"401(k) Plan"	0	-6	29459	0	1	1	3	8	11	7	-2	1	1	-1	1	4	13	24	36	C		0	0000		"First Horizon National Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Losch William C III"	"165 Madison Avenue"		Memphis	TN	38103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1453279	1	36966	3	000112760214011484	"2014-03-13 16:22:10"	form4.xml	4	2014-03-11	0	0	0	000000000000000000	2	"Common Stock"	2014-03-12	S	0	11550	12.0689	139396	D	162589	D	"401(k) Plan"	0	-7	24121	-1	0	0	3	-2	1	5	24	-1	3	6	4	8	10	11	29	C		0	0000		"First Horizon National Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Losch William C III"	"165 Madison Avenue"		Memphis	TN	38103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
