sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1453279	3	1462120	1	000157856324000102	"2024-02-16 17:55:55"	wk-form4_1708124144.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Voting Common Stock"	2024-02-14	M	0	19187	0	0	A	71625	D		1	37	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Losch William C III"	"1741 Tiburon Drive"		Wilmington	NC	28403		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1453279	3	1462120	1	000120919123045662	"2023-08-14 16:51:44"	doc4.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Voting Common Stock"	2023-08-11	M	0	42000	0	0	A	61146	D		0	219	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Losch William C III"	"1741 Tiburon Drive"		Wilmington	NC	28403		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1453279	3	1462120	1	000120919123010233	"2023-02-16 18:04:21"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Voting Common Stock"	2023-02-15	M	0	1264	0	0	A	36065	D		0	4	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Losch William C III"	"1741 Tiburon Drive"		Wilmington	NC	28403		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1453279	3	1462120	1	000120919122045679	"2022-08-12 17:57:49"	doc4.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Voting Common Stock"	2022-08-11	M	0	42000	0	0	A	35205	D		0	-618	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Losch William C III"	"1741 Tiburon Drive"		Wilmington	NC	28403		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1453279	3	1462120	1	000120919122008993	"2022-02-11 18:26:14"	doc4.xml	4	2022-02-09	0	1	0	000000000000000000	0	"Voting Common Stock"	2022-02-09	P	0	6250	63.7411	398382	A	9750	D		1	179	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Losch William C III"	"1741 Tiburon Drive"		Wilmington	NC	28403		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1453279	3	1462120	1	000120919121055447	"2021-09-10 16:22:57"	doc4.xml	4	2021-09-08	0	1	0	000000000000000000	0	"Voting Common Stock"	2021-09-08	P	0	3500	57.0767	199768	A	3500	D		0	32767	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Losch William C III"	"1741 Tiburon Drive"		Wilmington	NC	28403		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1453279	2	36966	4	000112760221022644	"2021-07-30 16:45:41"	form4.xml	4	2021-07-29	0	1	0	000000000000000000	0	"Common Stock"	2021-07-29	M	0	22684	15.43	350014	A	394236	D	"401(k) Plan"	0	6	0																						"First Horizon Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Losch William C III"	"165 Madison Avenue"		Memphis	TN	38103		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1453279	2	36966	4	000112760221022644	"2021-07-30 16:45:41"	form4.xml	4	2021-07-29	0	1	0	000000000000000000	1	"Common Stock"	2021-07-29	S	0	22684	15.6629	355298	D	394236	D	"401(k) Plan"	0	-5	0																						"First Horizon Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Losch William C III"	"165 Madison Avenue"		Memphis	TN	38103		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1453279	2	36966	4	000112760221015725	"2021-05-06 16:23:49"	form4.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Common Stock"	2021-05-05	M	0	41666	14.28	594990	A	429968	D	"401(k) Plan"	0	11	0																						"First Horizon Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Losch William C III"	"165 Madison Avenue"		Memphis	TN	38103		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1453279	2	36966	4	000112760221015725	"2021-05-06 16:23:49"	form4.xml	4	2021-05-05	0	1	0	000000000000000000	1	"Common Stock"	2021-05-05	S	0	41666	18.75	781238	D	429968	D	"401(k) Plan"	0	-9	0																						"First Horizon Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Losch William C III"	"165 Madison Avenue"		Memphis	TN	38103		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
