sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1350874	10	1058090	155	000112760224018694	"2024-06-14 16:10:40"	form4.xml	4	2024-06-13	0	1	0	000000000000000000	0	"common stock"	2024-06-13	M	0	3000	582.77	1748310	A	67180	D	"Held in Trust"	0	5	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Hartung Jack"	"C/O Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"Chief Financial, Admn Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1350874	10	1058090	155	000112760224018694	"2024-06-14 16:10:40"	form4.xml	4	2024-06-13	0	1	0	000000000000000000	2	"common stock"	2024-06-13	S	0	2461	3249.01	7995809	D	67180	D	"Held in Trust"	0	-4	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Hartung Jack"	"C/O Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"Chief Financial, Admn Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1350874	8	1058090	155	000112760221024557	"2021-08-30 17:20:36"	form4.xml	4	2021-08-27	0	1	0	000000000000000000	0	"common stock"	2021-08-27	M	0	14742	355.42	5239602	A	63659	D		0	30	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Hartung Jack"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1350874	8	1058090	155	000112760221024557	"2021-08-30 17:20:36"	form4.xml	4	2021-08-27	0	1	0	000000000000000000	2	"common stock"	2021-08-27	S	0	12023	1920.83	23094103	D	63659	D		0	-16	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Hartung Jack"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1350874	7	1058090	155	000120919120010518	"2020-02-19 16:21:09"	doc4.xml	4	2020-02-14	0	1	0	000000000000000000	0	"common stock"	2020-02-14	M	0	10000	543.2	5432000	A	35272	D	"By children"	0	40	0																	C		0	0000		"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Hartung Jack"	"610 Newport Center Drive, Suite 1300"		"Newport Beach"	CA	92660		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1350874	7	1058090	155	000120919120010518	"2020-02-19 16:21:09"	doc4.xml	4	2020-02-14	0	1	0	000000000000000000	2	"common stock"	2020-02-14	S	0	4063	915.026	3717751	D	35272	D	"By children"	0	-10	0																	C		0	0000		"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Hartung Jack"	"610 Newport Center Drive, Suite 1300"		"Newport Beach"	CA	92660		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1350874	7	1058090	155	000120919120009301	"2020-02-13 17:00:25"	doc4.xml	4	2020-02-11	0	1	0	000000000000000000	0	"common stock"	2020-02-11	M	0	20000	543.2	10864000	A	35272	D	"By children"	1	131	0																	C		0	0000		"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Hartung Jack"	"610 Newport Center Drive, Suite 1300"		"Newport Beach"	CA	92660		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1350874	7	1058090	155	000120919120009301	"2020-02-13 17:00:25"	doc4.xml	4	2020-02-11	0	1	0	000000000000000000	2	"common stock"	2020-02-11	S	0	7876	896.417	7060183	D	35272	D	"By children"	1	-18	0																	C		0	0000		"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Hartung Jack"	"610 Newport Center Drive, Suite 1300"		"Newport Beach"	CA	92660		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1350874	7	1058090	155	000120919119047737	"2019-08-29 17:27:12"	doc4.xml	4	2019-08-27	0	1	0	000000000000000000	0	"common stock"	2019-08-27	M	0	5000	543.2	2716000	A	35272	D	"By children"	0	17	0																	C		0	0000		"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Hartung Jack"	"610 Newport Center Drive, Suite 1300"		"Newport Beach"	CA	92660		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1350874	7	1058090	155	000120919119047737	"2019-08-29 17:27:12"	doc4.xml	4	2019-08-27	0	1	0	000000000000000000	2	"common stock"	2019-08-27	S	0	1762	839	1478318	D	35272	D	"By children"	0	-5	0																	C		0	0000		"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Hartung Jack"	"610 Newport Center Drive, Suite 1300"		"Newport Beach"	CA	92660		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
