sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1779566	1	1366340	7	000136634020000027	"2020-06-05 16:28:18"	wf-form4_159138888136453.xml	4	2020-06-03	0	1	0	000000000000000000	1	"Common Stock"	2020-06-03	S	0	38666	1.2477	48244	D	58001	D		0	-40	0																	C		0	0000		"Finjan Holdings, Inc."	FNJN	6794	204075963	DE	0004-12-31	67	h	"Anderson Jevan"	"C/o Finjan Holdings, Inc."	"2000 University Avenue, Suite 600"	"East Palo Alto"	CA	94303		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1579228	5	1366340	7	000136634019000001	"2019-01-03 17:05:20"	wf-form4_154655310221304.xml	4	2019-01-02	0	1	0	000000000000000000	1	"Common Stock"	2019-01-02	S	0	5000	2.5212	12606	D	60250	D		0	-8	0																	C		0	0000		"Finjan Holdings, Inc."	FNJN	6794	204075963	DE	0004-12-31	67	h	"Hartstein Philip"	"C/o Finjan Holdings, Inc."	"2000 University Avenue, Suite 600"	"East Palo Alto"	CA	94303		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1579228	5	1366340	7	000136634018000053	"2018-10-10 16:45:28"	wf-form4_153920431269740.xml	4	2018-10-08	0	1	0	000000000000000000	1	"Common Stock"	2018-10-08	S	0	77500	5.14985	399114	D	52750	D		0	-60	0																	C		0	0000		"Finjan Holdings, Inc."	FNJN	6794	204075963	DE	0004-12-31	67	h	"Hartstein Philip"	"C/o Finjan Holdings, Inc."	"2000 University Avenue, Suite 600"	"East Palo Alto"	CA	94303		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1579078	2	1366340	7	000136634018000052	"2018-10-10 16:44:57"	wf-form4_153920428085024.xml	4	2018-10-08	0	1	0	000000000000000000	1	"Common Stock"	2018-10-08	S	0	5000	5.48	27400	D	0	D		0	-100	0																	C		0	0000		"Finjan Holdings, Inc."	FNJN	6794	204075963	DE	0004-12-31	67	h	"Chinn Daniel Robert"	"C/o Finjan Holdings, Inc."	"2000 Universityave, Suite 600"	"East Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1579228	5	1366340	7	000136634018000049	"2018-10-02 17:12:32"	wf-form4_153851473525107.xml	4	2018-10-01	0	1	0	000000000000000000	1	"Common Stock"	2018-10-01	S	0	5000	4.3596	21798	D	80250	D		0	-6	0																	C		0	0000		"Finjan Holdings, Inc."	FNJN	6794	204075963	DE	0004-12-31	67	h	"Hartstein Philip"	"C/o Finjan Holdings, Inc."	"2000 University Avenue, Suite 600"	"East Palo Alto"	CA	94303		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1579228	5	1366340	7	000136634018000040	"2018-07-20 16:20:24"	wf-form4_153211800360360.xml	4	2018-07-18	0	0	0	000000000000000000	0	"Common Stock"	2018-07-18	S	0	33750	5.0102	169094	D	72750	D		0	-32	0																	C		0	0000		"Finjan Holdings, Inc."	FNJN	6794	204075963	DE	0004-12-31	67	h	"Hartstein Philip"	"C/o Finjan Holdings, Inc."	"2000 University Avenue, Suite 600"	"East Palo Alto"	CA	94303		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1332664	10	1366340	7	000136634018000039	"2018-07-20 16:19:47"	wf-form4_153211797135063.xml	4	2018-07-18	0	0	0	000000000000000000	0	"Common Stock"	2018-07-18	S	0	23502	5.0102	117750	D	59500	D		0	-28	0																	C		0	0000		"Finjan Holdings, Inc."	FNJN	6794	204075963	DE	0004-12-31	67	h	"Noonan Michael David"	"C/o Finjan Holdings, Inc."	"2000 University Ave, Suite 600"	"E. Palo Alto"	CA	94303		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1579228	5	1366340	7	000136634018000033	"2018-07-03 16:17:09"	wf-form4_153064900718821.xml	4	2018-07-02	0	1	0	000000000000000000	1	"Common Stock"	2018-07-02	S	0	5000	3.5075	17538	D	106500	D		0	-4	0																	C		0	0000		"Finjan Holdings, Inc."	FNJN	6794	204075963	DE	0004-12-31	67	h	"Hartstein Philip"	"C/o Finjan Holdings, Inc."	"2000 University Avenue, Suite 600"	"East Palo Alto"	CA	94303		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1579228	5	1366340	7	000136634018000020	"2018-04-03 16:49:15"	wf-form4_152278854185255.xml	4	2018-04-02	0	1	0	000000000000000000	1	"Common Stock"	2018-04-02	S	0	5000	3.2316	16158	D	99000	D		0	-5	0																	C		0	0000		"Finjan Holdings, Inc."	FNJN	6794	204075963	DE	0004-12-31	67	h	"Hartstein Philip"	"C/o Finjan Holdings, Inc."	"2000 University Avenue, Suite 600"	"East Palo Alto"	CA	94303		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1577337	2	1366340	7	000120919118012969	"2018-02-23 16:21:29"	doc4.xml	4	2018-02-21	1	0	0	000000000000000000	0	"Common Stock"	2018-02-21	S	0	278668	2.84979	794147	D	1827134	I	"See footnote"	1	-13	0																	C		0	0000		"Finjan Holdings, Inc."	FNJN	6794	204075963	DE	0004-12-31	67	h	"Bcpi Corp"	"2965 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
