sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1603604	4	1366340	7	000119380520000833	"2020-07-13 16:33:24"	e619778_4-southwest.xml	4	2020-07-10	0	1	0	000000000000000000	0	"Common Stock"	2020-07-10	M	0	3672	0	0	A	68443	D		0	6	0																	C		0	0000		"Finjan Holdings, Inc."	FNJN	6794	204075963	DE	0004-12-31	67	h	"Southworth Michael Christopher"	"C/o Finjan Holdings, Inc."	"2000 University Avenue, Suite 600"	"East Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1245211	21	1366340	7	000119380520000832	"2020-07-13 16:32:54"	e619777_4-kellogg.xml	4	2020-07-10	0	1	0	000000000000000000	0	"Common Stock"	2020-07-10	M	0	3672	0	0	A	68443	D		0	6	0																	C		0	0000		"Finjan Holdings, Inc."	FNJN	6794	204075963	DE	0004-12-31	67	h	"Kellogg Harry W Jr"	"C/o Finjan Holdings, Inc."	"2000 University Avenue, Suite 600"	"East Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1603336	4	1366340	7	000119380520000831	"2020-07-13 16:32:24"	e619776_4-glenn.xml	4	2020-07-10	0	1	0	000000000000000000	0	"Common Stock"	2020-07-10	M	0	3672	0	0	A	68443	D		0	6	0																	C		0	0000		"Finjan Holdings, Inc."	FNJN	6794	204075963	DE	0004-12-31	67	h	"Daniel Glenn"	"C/o Finjan Holdings, Inc."	"2000 University Avenue, Suite 600"	"East Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1188321	20	1366340	7	000119380520000830	"2020-07-13 16:31:31"	e619775_4-benhamou.xml	4	2020-07-10	0	1	0	000000000000000000	0	"Common Stock"	2020-07-10	M	0	3672	0	0	A	68443	D		0	6	0																	C		0	0000		"Finjan Holdings, Inc."	FNJN	6794	204075963	DE	0004-12-31	67	h	"Benhamou Eric"	"C/o Finjan Holdings, Inc."	"2000 University Avenue, Suite 600"	"East Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1779566	1	1366340	7	000136634020000027	"2020-06-05 16:28:18"	wf-form4_159138888136453.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Common Stock"	2020-06-03	M	0	96667	0	0	A	58001	D		0	-250	0																	C		0	0000		"Finjan Holdings, Inc."	FNJN	6794	204075963	DE	0004-12-31	67	h	"Anderson Jevan"	"C/o Finjan Holdings, Inc."	"2000 University Avenue, Suite 600"	"East Palo Alto"	CA	94303		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1779566	1	1366340	7	000136634020000027	"2020-06-05 16:28:18"	wf-form4_159138888136453.xml	4	2020-06-03	0	1	0	000000000000000000	1	"Common Stock"	2020-06-03	S	0	38666	1.2477	48244	D	58001	D		0	-40	0																	C		0	0000		"Finjan Holdings, Inc."	FNJN	6794	204075963	DE	0004-12-31	67	h	"Anderson Jevan"	"C/o Finjan Holdings, Inc."	"2000 University Avenue, Suite 600"	"East Palo Alto"	CA	94303		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1493191	6	1366340	7	000136634020000021	"2020-05-06 16:58:12"	wf-form4_158879867537509.xml	4	2020-05-05	0	1	0	000000000000000000	0	"Common Stock"	2020-05-05	M	0	2760	0	0	A	616558	D		0	0	0																	C		0	0000		"Finjan Holdings, Inc."	FNJN	6794	204075963	DE	0004-12-31	67	h	"Moore Gary B"	"C/o Finjan Holdings, Inc."	"2000 University Avenue, Suite 600"	"East Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1245211	15	1366340	7	000136634020000017	"2020-04-13 17:00:08"	wf-form4_158681159058743.xml	4	2020-04-10	0	1	0	000000000000000000	0	"Common Stock"	2020-04-10	M	0	3672	0	0	A	64771	D		0	6	0																	C		0	0000		"Finjan Holdings, Inc."	FNJN	6794	204075963	DE	0004-12-31	67	h	"Kellogg Harry W Jr"	"C/o Finjan Holdings, Inc.,"	"2000 University Avenue, Suite 600"	"East Palo Alto,"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1603336	3	1366340	7	000136634020000016	"2020-04-13 16:59:43"	wf-form4_158681156606589.xml	4	2020-04-10	0	1	0	000000000000000000	0	"Common Stock"	2020-04-10	M	0	3672	0	0	A	64771	D		0	6	0																	C		0	0000		"Finjan Holdings, Inc."	FNJN	6794	204075963	DE	0004-12-31	67	h	"Daniel Glenn"	"C/o Finjan Holdings, Inc.,"	"2000 University Avenue, Suite 600"	"East Palo Alto,"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1603604	3	1366340	7	000136634020000015	"2020-04-13 16:59:19"	wf-form4_158681154141718.xml	4	2020-04-10	0	1	0	000000000000000000	0	"Common Stock"	2020-04-10	M	0	3672	0	0	A	64771	D		0	6	0																	C		0	0000		"Finjan Holdings, Inc."	FNJN	6794	204075963	DE	0004-12-31	67	h	"Southworth Michael Christopher"	"C/o Finjan Holdings, Inc.,"	"2000 University Avenue, Suite 600"	"East Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1188321	17	1366340	7	000136634020000014	"2020-04-13 16:58:45"	wf-form4_158681150759855.xml	4	2020-04-10	0	1	0	000000000000000000	0	"Common Stock"	2020-04-10	M	0	3672	0	0	A	64771	D		0	6	0																	C		0	0000		"Finjan Holdings, Inc."	FNJN	6794	204075963	DE	0004-12-31	67	h	"Benhamou Eric"	"C/o Finjan Holdings, Inc.,"	"2000 University Avenue, Suite 600"	"East Palo Alto,"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1493191	6	1366340	7	000136634020000008	"2020-02-06 16:48:32"	wf-form4_158102569421139.xml	4	2020-02-05	0	1	0	000000000000000000	0	"Common Stock"	2020-02-05	M	0	2760	0	0	A	613798	D		0	0	0																	C		0	0000		"Finjan Holdings, Inc."	FNJN	6794	204075963	DE	0004-12-31	67	h	"Moore Gary B"	"C/o Finjan Holdings, Inc."	"2000 University Avenue, Suite 600"	"East Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1245211	15	1366340	7	000136634020000005	"2020-01-13 16:38:34"	wf-form4_157895149741045.xml	4	2020-01-10	0	1	0	000000000000000000	0	"Common Stock"	2020-01-10	M	0	3671	0	0	A	61099	D		0	6	0																	C		0	0000		"Finjan Holdings, Inc."	FNJN	6794	204075963	DE	0004-12-31	67	h	"Kellogg Harry W Jr"	"C/o Finjan Holdings, Inc.,"	"2000 University Avenue, Suite 600"	"East Palo Alto,"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1603604	3	1366340	7	000136634020000004	"2020-01-13 16:38:09"	wf-form4_157895147156174.xml	4	2020-01-10	0	1	0	000000000000000000	0	"Common Stock"	2020-01-10	M	0	3671	0	0	A	61099	D		0	6	0																	C		0	0000		"Finjan Holdings, Inc."	FNJN	6794	204075963	DE	0004-12-31	67	h	"Southworth Michael Christopher"	"C/o Finjan Holdings, Inc.,"	"2000 University Avenue, Suite 600"	"East Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1188321	17	1366340	7	000136634020000003	"2020-01-13 16:37:46"	wf-form4_157895144913348.xml	4	2020-01-10	0	1	0	000000000000000000	0	"Common Stock"	2020-01-10	M	0	3671	0	0	A	61099	D		0	6	0																	C		0	0000		"Finjan Holdings, Inc."	FNJN	6794	204075963	DE	0004-12-31	67	h	"Benhamou Eric"	"C/o Finjan Holdings, Inc.,"	"2000 University Avenue, Suite 600"	"East Palo Alto,"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1603336	3	1366340	7	000136634020000002	"2020-01-13 16:37:24"	wf-form4_157895142734535.xml	4	2020-01-10	0	1	0	000000000000000000	0	"Common Stock"	2020-01-10	M	0	3671	0	0	A	61099	D		0	6	0																	C		0	0000		"Finjan Holdings, Inc."	FNJN	6794	204075963	DE	0004-12-31	67	h	"Daniel Glenn"	"C/o Finjan Holdings, Inc.,"	"2000 University Avenue, Suite 600"	"East Palo Alto,"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1493191	6	1366340	7	000136634019000052	"2019-11-06 17:39:53"	wf-form4_157307997820951.xml	4	2019-11-05	0	1	0	000000000000000000	0	"Common Stock"	2019-11-05	M	0	11038	0	0	A	611038	D		0	2	0																	C		0	0000		"Finjan Holdings, Inc."	FNJN	6794	204075963	DE	0004-12-31	67	h	"Moore Gary B"	"C/o Finjan Holdings, Inc."	"2000 University Avenue, Suite 600"	"East Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1188321	17	1366340	7	000136634019000048	"2019-10-15 09:10:44"	wf-form4_157114501472578.xml	4	2019-10-10	0	1	0	000000000000000000	0	"Common Stock"	2019-10-10	M	0	3670	0	0	A	57428	D		0	7	0	0																C		0	0000		"Finjan Holdings, Inc."	FNJN	6794	204075963	DE	0004-12-31	67	h	"Benhamou Eric"	"C/o Finjan Holdings, Inc.,"	"2000 University Avenue, Suite 600"	"East Palo Alto,"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1245211	15	1366340	7	000136634019000047	"2019-10-15 09:10:10"	wf-form4_157114498130268.xml	4	2019-10-10	0	1	0	000000000000000000	0	"Common Stock"	2019-10-10	M	0	3670	0	0	A	57428	D		0	7	0	0																C		0	0000		"Finjan Holdings, Inc."	FNJN	6794	204075963	DE	0004-12-31	67	h	"Kellogg Harry W Jr"	"C/o Finjan Holdings, Inc.,"	"2000 University Avenue, Suite 600"	"East Palo Alto,"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1603336	3	1366340	7	000136634019000046	"2019-10-15 09:09:36"	wf-form4_157114494680062.xml	4	2019-10-10	0	1	0	000000000000000000	0	"Common Stock"	2019-10-10	M	0	3670	0	0	A	57428	D		0	7	0	0																C		0	0000		"Finjan Holdings, Inc."	FNJN	6794	204075963	DE	0004-12-31	67	h	"Daniel Glenn"	"C/o Finjan Holdings, Inc.,"	"2000 University Avenue, Suite 600"	"East Palo Alto,"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1603604	3	1366340	7	000136634019000045	"2019-10-15 09:09:01"	wf-form4_157114490930591.xml	4	2019-10-10	0	1	0	000000000000000000	0	"Common Stock"	2019-10-10	M	0	3670	0	0	A	57428	D		0	7	0	0																C		0	0000		"Finjan Holdings, Inc."	FNJN	6794	204075963	DE	0004-12-31	67	h	"Southworth Michael Christopher"	"C/o Finjan Holdings, Inc.,"	"2000 University Avenue, Suite 600"	"East Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1603336	3	1366340	7	000136634019000038	"2019-07-12 17:52:03"	wf-form4_156296830900189.xml	4	2019-07-10	0	1	0	000000000000000000	0	"Common Stock"	2019-07-10	M	0	3671	0	0	A	53758	D		0	7	0																	C		0	0000		"Finjan Holdings, Inc."	FNJN	6794	204075963	DE	0004-12-31	67	h	"Daniel Glenn"	"C/o Finjan Holdings, Inc.,"	"2000 University Avenue, Suite 600"	"East Palo Alto,"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1603604	3	1366340	7	000136634019000037	"2019-07-12 17:51:44"	wf-form4_156296828966973.xml	4	2019-07-10	0	1	0	000000000000000000	0	"Common Stock"	2019-07-10	M	0	3671	0	0	A	53758	D		0	7	0																	C		0	0000		"Finjan Holdings, Inc."	FNJN	6794	204075963	DE	0004-12-31	67	h	"Southworth Michael Christopher"	"C/o Finjan Holdings, Inc.,"	"2000 University Avenue, Suite 600"	"East Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1245211	15	1366340	7	000136634019000036	"2019-07-12 17:51:22"	wf-form4_156296826826646.xml	4	2019-07-10	0	1	0	000000000000000000	0	"Common Stock"	2019-07-10	M	0	3671	0	0	A	53758	D		0	7	0																	C		0	0000		"Finjan Holdings, Inc."	FNJN	6794	204075963	DE	0004-12-31	67	h	"Kellogg Harry W Jr"	"C/o Finjan Holdings, Inc.,"	"2000 University Avenue, Suite 600"	"East Palo Alto,"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1188321	17	1366340	7	000136634019000035	"2019-07-12 17:51:01"	wf-form4_156296824643181.xml	4	2019-07-10	0	1	0	000000000000000000	0	"Common Stock"	2019-07-10	M	0	3671	0	0	A	53758	D		0	7	0																	C		0	0000		"Finjan Holdings, Inc."	FNJN	6794	204075963	DE	0004-12-31	67	h	"Benhamou Eric"	"C/o Finjan Holdings, Inc.,"	"2000 University Avenue, Suite 600"	"East Palo Alto,"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
