sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1332664	8	1366340	7	000119380514002412	"2014-12-16 16:15:29"	e613064_4-noonan.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	P	0	2000	2.5	5000	A	5000	D		0	67	27	-9	3	3	1	5	-5	-37	-39	0	4	-8	9	-39	-50	-77		C		0	0000		"Finjan Holdings, Inc."	FNJN	6794	204075963	DE	0004-12-31	67	h	"Noonan Michael David"	"C/o Finjan Holdings, Inc."	"122 E. 42Nd Street, Suite 1512"	"New York"	NY	10168		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
5	101	1579228	7	1366340	6	000119380514002407	"2014-12-15 16:15:43"	e613036_4-hartstein.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	P	0	1500	2.54667	3820	A	1500	D		1	32767	26	0	-9	-9	-13	-3	-14	-48	-49	0	0	1	6	-41	-48	-79		C		0	0000		"Finjan Holdings, Inc."	FNJN	2870	204075963	DE	0004-12-31	28	d	"Hartstein Philip"	"C/o Finjan Holdings, Inc."	"122 E. 42Nd Street, Suite 1512"	"New York"	NY	10168		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1332664	8	1366340	6	000119380514002406	"2014-12-15 16:15:14"	e613037_4-noonan.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	P	0	3000	2.5	7500	A	3000	D		0	32767	26	0	-9	-9	-13	-3	-14	-48	-49	0	0	1	6	-41	-48	-79		C		0	0000		"Finjan Holdings, Inc."	FNJN	2870	204075963	DE	0004-12-31	28	d	"Noonan Michael David"	"C/o Finjan Holdings, Inc."	"122 E. 42Nd Street, Suite 1512"	"New York"	NY	10168		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1536950	1	1366340	2	000114420411069507	"2011-12-12 20:17:49"	v242912_4.xml	4	2011-12-02	0	0	0	000000000000000000	0	"Common Stock"	2011-12-02	P	0	3500000	0.01	35000	A	2500000	D		0	-350	0																	C		0	0000		"Converted Organics Inc."	COIN	2870	204075963	DE	0004-12-31	28	d	"Magliochetti Family 2009 Irrevocable Trust Dated 01/12/09"	"C/o Nixon Peabody LLP"	"100 Summer Street"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1389445	12	1366340	2	000138944511000005	"2011-06-28 11:50:36"	primary_doc.xml	4	2011-06-24	0	0	0	000000000000000000	0	"Common Stock"	2011-06-24	P	0	120000	0.0853875	10247	A	2269637	I	"by IRA"	1	6	0	0																C		0	0000		"Converted Organics Inc."	COIN	2870	204075963	DE	0004-12-31	28	d	"Gildea Edward J"	"C/o Converted Organics Inc."	"7A Commercial Wharf West"	Boston	MA	02110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1389445	12	1366340	2	000138944511000003	"2011-04-06 14:04:14"	primary_doc.xml	4/A	2011-04-06	0	0	0	000000000000000000	0	"Common Stock"	2011-04-06	P	0	36000	0.272	9792	A	1614459	I	"by IRA"	0	2	0	0																C		0	0000		"Converted Organics Inc."	COIN	2870	204075963	DE	0004-12-31	28	d	"Gildea Edward J"	"C/o Converted Organics Inc."	"7A Commercial Wharf West"	Boston	MA	02110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1389445	12	1366340	2	000138944511000002	"2011-04-06 13:18:44"	primary_doc.xml	4	2011-04-06	0	0	0	000000000000000000	0	"Common Stock"	2011-04-06	P	0	36000	0.272	9792	A	1614459	D	"by IRA"	0	2	0	0																C		0	0000		"Converted Organics Inc."	COIN	2870	204075963	DE	0004-12-31	28	d	"Gildea Edward J"	"C/o Converted Organics Inc."	"7A Commercial Wharf West"	Boston	MA	02110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1389440	6	1366340	2	000138944010000002	"2010-10-22 15:51:46"	primary_doc.xml	4	2010-10-22	0	0	0	000000000000000000	0	"common stock"	2010-10-22	P	0	10000	0.515	5150	A	18946	D	"by IRA"	0	112	0	0																C		0	0000		"Converted Organics Inc."	COIN	2870	204075963	DE	0004-12-31	28	d	"Allen David R"	"C/o Converted Organics Inc."	"173A Lewis Wharf"	Boston	MA	02110		0	1	0	0	cfo		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1389445	14	1366340	2	000138944510000007	"2010-10-21 13:33:13"	primary_doc.xml	4	2010-10-20	0	0	0	000000000000000000	0	"common stock"	2010-10-20	P	0	7000	0.56	3920	A	189570	I	"By IRA"	0	4	0	0																C		0	0000		"Converted Organics Inc."	COIN	2870	204075963	DE	0004-12-31	28	d	"Gildea Edward J"	"C/o Converted Organics Inc."	"137A Lewis Wharf"	Boston	MA	02110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1389445	14	1366340	2	000138944510000006	"2010-10-21 13:28:44"	primary_doc.xml	4	2010-10-19	0	0	0	000000000000000000	0	"common stock"	2010-10-19	P	0	10000	0.583643	5836	A	182570	I	"By IRA,by IRA"	0	6	0	0																C		0	0000		"Converted Organics Inc."	COIN	2870	204075963	DE	0004-12-31	28	d	"Gildea Edward J"	"C/o Converted Organics Inc."	"137A Lewis Wharf"	Boston	MA	02110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
