sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
26	138	835271	4	1058234	53	000089924321010923	"2021-03-10 13:54:48"	doc4.xml	4	2021-03-08	1	0	0	000000000000000000	0	"Series W-7 Variable Rate Muni Term Preferred Shares"	2021-03-08	S	0	870	0	0	D	0	D		0	-100	0	0																P	W7	0	0000		"Blackrock Muniholdings Quality Fund, Inc."	MUS	6189	0	X1	0004-12-31	61	h	"Jpmorgan Chase Bank, N.A."	"1111 Polaris Parkway"		Columbus	OH	43240		0	0	1	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
27	139	1544545	2	1058234	48	000089924320034863	"2020-12-22 17:56:17"	doc4.xml	4	2020-12-14	1	0	0	000000000000000000	0	"Series W-7 Variable Rate Muni Term Preferred Shares"	2020-12-14	S	0	870	100000	87000000	D	0	D		0	-100	0																	P	W7	0	0000		"Blackrock Muniholdings Quality Fund, Inc."	MUS	0	0		0000-00-00	0	0	"J.P. Morgan Taxable Putters/taxable Drivers, Series T0019 Trust"	"C/o U.S Bank Trust National Association"	"100 Wall Street- Suite 1600"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	1058234	48	000120919119004054	"2019-01-17 10:33:28"	doc4.xml	4	2019-01-16	0	0	0	000000000000000000	0	"Common Stock"	2019-01-16	P	0	90	11.92	1073	A	100	D		0	900	0	0																C		0	0000		"Blackrock Muniholdings Quality Fund, Inc."	MUS	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	1058234	48	000120919119003879	"2019-01-16 11:29:32"	doc4.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	P	0	10	11.86	119	A	10	D		0	32767	0	0																C		0	0000		"Blackrock Muniholdings Quality Fund, Inc."	MUS	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438441	7	1058234	48	000120919119002493	"2019-01-07 16:12:26"	doc4a.xml	4/A	2018-12-19	0	0	0	000000000000000000	0	"Common Stock"	2018-12-19	S	0	3800	11.339	43088	D	0	D		0	-100	0																	C		0	0000		"Blackrock Muniholdings Quality Fund, Inc."	MUS	0	0		0000-00-00	0	0	"Hayes Peter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Officer of the Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438441	7	1058234	48	000120919118063745	"2018-12-20 18:21:54"	doc4.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Common Stock"	2018-12-19	P	0	3800	11.339	43088	A	7600	D		0	100	0																	C		0	0000		"Blackrock Muniholdings Quality Fund, Inc."	MUS	0	0		0000-00-00	0	0	"Hayes Peter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Officer of the Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438441	6	1058234	161	000120919115039848	"2015-05-07 14:56:50"	doc4.xml	4	2015-05-06	0	0	0	000000000000000000	0	"Common Stock"	2015-05-06	P	0	3800	13.101	49784	A	3800	D		0	32767	335	0	0	1	0	-2	0	4	17	-1	-2	-3	-1	-4	2	6	-1	C		0	0000		"Blackrock Muniholdings Quality Fund, Inc."	MUS	0	0		0000-00-00	0	0	"Hayes Peter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Officer of the Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141904	5	1058234	160	000120919115003316	"2015-01-09 11:28:35"	doc4.xml	4	2015-01-08	0	0	0	000000000000000000	0	"Common Stock"	2015-01-08	P	0	100	13.4299	1343	A	100	D		0	32767	322	0	0	1	2	2	2	2	9	1	1	1	2	3	7	19	-3	C		0	0000		"Blackrock Muniholdings Quality Fund, Inc."	MUS	0	0		0000-00-00	0	0	"Kester W Carl"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1326138	4	1058234	159	000120919114074959	"2014-12-12 16:06:59"	doc4.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	P	0	800	13.2671	10614	A	800	D		0	32767	404	1	0	0	0	2	1	1	6	-1	0	1	0	4	5	21	-7	C		0	0000		"Blackrock Muniholdings Quality Fund, Inc."	MUS	0	0		0000-00-00	0	0	"Castellano Michael J"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	1058234	158	000120919114074387	"2014-12-11 12:59:56"	doc4.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Stock"	2014-12-09	S	0	100	13.4057	1341	D	0	D		0	-100	391	0	-1	0	0	1	1	-1	6	0	1	2	1	4	5	22	-5	C		0	0000		"Blackrock Muniholdings Quality Fund, Inc."	MUS	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
26	138	835271	3	1058234	53	000120919112015823	"2012-03-05 18:28:03"	c27726_4x0.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Series W-7 Variable Rate Muni Term Preferred Shares"	2012-03-01	S	0	870	100000	87000000	D	870	I	"Certain retained voting rights"	0	-50	646	0	0	0	1	-1	3	10	13	0	1	-3	1	7	15	29	27	P	W7	0	0000		"Blackrock Muniholdings Quality Fund, Inc."	MUS	6189	0	X1	0004-12-31	61	h	"Jpmorgan Chase Bank, National Association"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
27	139	1210401	5	1058234	165	000120919112010775	"2012-02-16 16:08:23"	doc4.xml	4	2012-02-15	0	0	0	000000000000000000	0	"Common Stock"	2012-02-15	P	0	7000	14.5892	102124	A	7000	D		0	32767	660	-1	0	0	-2	-5	4	9	12	-2	0	2	5	10	17	34	30	C		0	0000		"Blackrock Muniholdings Quality Fund, Inc."	MUS	0	0		0000-00-00	0	0	"Audet Paul"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	70858	16	1058234	49	000093244011001256	"2011-12-27 15:49:30"	edgar.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Common Stock"	2011-12-15	P	0	1712	13.696	23448	A	0	I	"By Subsidiary"	0	-100	421	0	1	1	2	5	1	8	15	1	1	1	4	8	13	25	26	C		0	0000		"Blackrock Muniholdings Quality Fund, Inc."	MUS	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1058234	49	000093244011001256	"2011-12-27 15:49:30"	edgar.xml	4	2011-12-15	0	0	0	000000000000000000	2	"Common Stock"	2011-12-15	S	0	1712	13.0627	22363	D	0	I	"By Subsidiary"	0	-100	421	0	1	1	2	5	1	8	15	1	1	1	4	8	13	25	26	C		0	0000		"Blackrock Muniholdings Quality Fund, Inc."	MUS	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1058234	49	000093244011000829	"2011-07-11 17:22:45"	edgar.xml	4	2011-05-18	0	0	0	000000000000000000	0	"Common Stock"	2011-05-18	P	0	474	12.65	5996	A	0	I	"By Subsidiary"	0	-100	267	0	0	0	0	-6	3	15	26	0	1	2	1	7	11	-1	33	C		0	0000		"Blackrock Muniholdings Quality Fund, Inc."	MUS	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1058234	49	000093244011000829	"2011-07-11 17:22:45"	edgar.xml	4	2011-05-18	0	0	0	000000000000000000	1	"Common Stock"	2011-05-18	S	0	474	12.59	5968	D	0	I	"By Subsidiary"	0	-100	267	0	0	0	0	-6	3	15	26	0	1	2	1	7	11	-1	33	C		0	0000		"Blackrock Muniholdings Quality Fund, Inc."	MUS	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1058234	49	000093244011000647	"2011-05-13 12:24:28"	edgar.xml	4	2011-04-12	0	0	0	000000000000000000	0	"Common Stock"	2011-04-12	P	0	15	11.98	180	A	0	I	"By Subsidiary"	0	-100	262	0	1	1	0	0	1	9	27	1	2	4	5	10	-4	-2	31	C		0	0000		"Blackrock Muniholdings Quality Fund, Inc."	MUS	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1058234	49	000093244011000647	"2011-05-13 12:24:28"	edgar.xml	4	2011-04-12	0	0	0	000000000000000000	1	"Common Stock"	2011-04-12	S	0	15	12.19	183	D	0	I	"By Subsidiary"	0	-100	262	0	1	1	0	0	1	9	27	1	2	4	5	10	-4	-2	31	C		0	0000		"Blackrock Muniholdings Quality Fund, Inc."	MUS	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1058234	49	000093244011000237	"2011-03-18 12:56:23"	edgar.xml	4	2010-12-02	0	0	0	000000000000000000	0	"Common Stock"	2010-12-02	P	0	2	12.88	26	A	0	I	"By Subsidiary"	0	-100	384	0	0	0	1	0	6	12	20	0	1	3	5	4	-12	0	37	C		0	0000		"Blackrock Muniholdings Quality Fund, Inc."	MUS	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1058234	49	000093244011000237	"2011-03-18 12:56:23"	edgar.xml	4	2010-12-02	0	0	0	000000000000000000	1	"Common Stock"	2010-12-02	S	0	2	12.86	26	D	0	I	"By Subsidiary"	0	-100	384	0	0	0	1	0	6	12	20	0	1	3	5	4	-12	0	37	C		0	0000		"Blackrock Muniholdings Quality Fund, Inc."	MUS	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1059243	4	1058234	164	000120919110003618	"2010-01-19 19:16:16"	doc4.xml	4	2010-01-15	0	0	0	000000000000000000	0	"Common Stock"	2010-01-15	P	0	100	12.78	1278	A	100	D		0	32767	428	0	0	0	0	1	5	12	-7	0	1	1	3	6	18	34	15	C		0	0000		"Blackrock Muniholdings Insured Fund, Inc."	MUS	0	0		0000-00-00	0	0	"Gabbay Henry"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075524	7	1058234	163	000100547708002750	"2008-04-07 18:07:34"	edgar123.xml	4	2008-03-27	0	0	0	000000000000000000	0	"Common Stock"	2008-03-27	P	0	10	11.88	119	A	10	D		0	32767	298	0	-1	-1	1	1	-1	-18	-6	0	1	3	-1	-2	-2	-6	-4	C		0	0000		"Blackrock Muniholdings Insured Fund, Inc."	MUS	0	0		0000-00-00	0	0	"Fabozzi Frank"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333739	2	1058234	162	000100547708000986	"2008-02-12 09:54:01"	edgar123.xml	4	2008-02-11	0	0	0	000000000000000000	0	"Common Stock"	2008-02-11	P	0	100	12.36	1236	A	100	D		0	32767	404	0	0	-1	-2	-5	0	-6	-7	0	0	-1	4	6	1	-1	-1	C		0	0000		"Blackrock Muniholdings Insured Fund, Inc."	MUS	0	0		0000-00-00	0	0	"Harris Jerrold B"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1358150	2	1058234	145	000100547707010519	"2007-12-26 13:40:43"	edgar123.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock"	2007-12-20	P	0	100	11.76	1176	A	100	D		0	32767	545	0	0	0	3	6	2	0	-21	0	1	-2	2	-3	-3	-4	-5						"Blackrock Muniholdings Insured Fund, Inc."	MUS	0	0		0000-00-00	0	0	"Beckwith George Nicholas III"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075522	8	1058234	144	000100547707010461	"2007-12-26 11:48:45"	edgar123.xml	4	2007-12-21	0	0	0	000000000000000000	0	"Common Stock"	2007-12-21	P	0	100	11.79	1179	A	100	D		0	32767	545	0	0	0	3	6	2	0	-21	0	1	-2	2	-3	-3	-4	-5						"Blackrock Muniholdings Insured Fund, Inc."	MUS	0	0		0000-00-00	0	0	"Cavanagh Richard"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081485	1	1058234	166	000108148503000002	"2003-09-15 16:43:33"	primary_doc.xml	4	2003-09-12	0	0	0	000000000000000000	0	Common	2003-09-12	P	0	3700	13.09	48433	A	3700	D		0	32767	252	0	0	0	1	1	5	12	11	0	1	2	2	-6	3	5	9	C		0	0000		"Muniholdings Insured Fund Inc/nj"	MUS	0	0		0000-00-00	0	0	"Burke Donald C"							0	1	0	0	Treasurer		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
