sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1524053	4	740664	1	000125085313000097	"2013-09-20 16:09:59"	primary_doc.xml	4	2013-09-19	0	0	0	000000000000000000	0	"Common Stock"	2013-09-19	S	0	50000	7.13774	356887	D	300000	D		1	-14	482	1	1	1	3	19	27	-8	-26	4	9	14	20	27	20	72	111	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Clark Darren"	"7610 Miramar Road, Building 6000"		"San Diego"	CA	92126		1	1	0	0	"CEO of Subsidiary of Issuer"		0	1	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1524053	4	740664	1	000125085313000096	"2013-09-20 15:58:01"	primary_doc.xml	4/A	2013-09-13	0	1	0	000000000000000000	0	"Common Stock"	2013-09-13	S	0	65268	6.68588	436374	D	443932	D		1	-13	482	0	1	2	4	20	28	-7	-25	4	9	14	20	27	20	72	111	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Clark Darren"	"7610 Miramar Road, Building 6000"		"San Diego"	CA	92126		1	1	0	0	"CEO of Subsidiary of Issuer"		0	1	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1524053	4	740664	1	000125085313000096	"2013-09-20 15:58:01"	primary_doc.xml	4/A	2013-09-13	0	1	0	000000000000000000	1	"Common Stock"	2013-09-13	M	0	9200	3.69	33948	A	443932	D		0	2	482	0	1	2	4	20	28	-7	-25	4	9	14	20	27	20	72	111	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Clark Darren"	"7610 Miramar Road, Building 6000"		"San Diego"	CA	92126		1	1	0	0	"CEO of Subsidiary of Issuer"		0	1	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1524053	4	740664	1	000125085313000094	"2013-09-19 15:54:40"	primary_doc.xml	4	2013-09-17	0	0	0	000000000000000000	0	"Common Stock"	2013-09-17	S	0	93932	6.85802	644188	D	354100	D		1	-21	420	0	2	3	8	19	26	-6	-23	4	6	13	15	24	18	69	111	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Clark Darren"	"7610 Miramar Road, Building 6000"		"San Diego"	CA	92126		1	1	0	0	"CEO of Subsidiary of Issuer"		0	1	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1524053	4	740664	1	000125085313000092	"2013-09-17 13:42:08"	primary_doc.xml	4	2013-09-13	0	1	0	000000000000000000	0	"Common Stock"	2013-09-13	S	0	65268	6.68588	436374	D	448032	D		1	-13	327	0	3	2	6	16	29	-3	-21	5	8	10	11	23	13	69	107	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Clark Darren"	"7610 Miramar Road, Building 6000"		"San Diego"	CA	92126		1	1	0	0	"CEO of Subsidiary of Issuer"		0	1	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1524053	4	740664	1	000125085313000092	"2013-09-17 13:42:08"	primary_doc.xml	4	2013-09-13	0	1	0	000000000000000000	1	"Common Stock"	2013-09-13	M	0	13300	3.69	49077	A	448032	D		0	3	327	0	3	2	6	16	29	-3	-21	5	8	10	11	23	13	69	107	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Clark Darren"	"7610 Miramar Road, Building 6000"		"San Diego"	CA	92126		1	1	0	0	"CEO of Subsidiary of Issuer"		0	1	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1524053	4	740664	1	000125085313000063	"2013-04-05 19:12:34"	primary_doc.xml	4	2013-04-03	0	0	0	000000000000000000	0	"Common Stock"	2013-04-03	S	0	110492	6.21379	686574	D	500000	D		1	-18	1171	3	1	1	-3	-6	-9	17	7	-8	-7	4	12	44	50	96	85	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Clark Darren"	"7610 Miramar Road, Building 6000"		"San Diego"	CA	92126		1	1	0	0	"CEO of Subsidiary of Issuer"		0	1	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1524053	4	740664	1	000125085313000061	"2013-04-03 11:57:39"	primary_doc.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Common Stock"	2013-04-01	S	0	7346	6.815	50063	D	610492	D		0	-1	1066	0	-6	-6	-2	-11	-12	11	6	-6	11	8	11	54	61	105	92	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Clark Darren"	"7610 Miramar Road, Building 6000"		"San Diego"	CA	92126		1	1	0	0	"CEO of Subsidiary of Issuer"		0	1	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1524053	4	740664	1	000125085313000059	"2013-03-29 16:16:29"	primary_doc.xml	4	2013-03-28	0	0	0	000000000000000000	0	"Common Stock"	2013-03-28	S	0	50900	6.933	352890	D	617838	D		0	-8	1017	-1	-2	-2	-5	-10	-13	11	-2	2	13	17	19	55	65	110	101	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Clark Darren"	"7610 Miramar Road, Building 6000"		"San Diego"	CA	92126		1	1	0	0	"CEO of Subsidiary of Issuer"		0	1	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1524053	4	740664	1	000125085313000057	"2013-03-28 15:11:43"	primary_doc.xml	4	2013-03-27	0	0	0	000000000000000000	0	"Common Stock"	2013-03-27	S	0	14262	7.02652	100212	D	668738	D		1	-2	966	0	-3	-5	-12	-15	-19	9	-7	8	15	24	21	60	69	120	103	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Clark Darren"	"7610 Miramar Road, Building 6000"		"San Diego"	CA	92126		1	1	0	0	"CEO of Subsidiary of Issuer"		0	1	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1524053	4	740664	1	000125085313000054	"2013-03-27 14:07:44"	primary_doc.xml	4	2013-03-25	0	0	0	000000000000000000	0	"Common Stock"	2013-03-25	S	0	17000	6.83306	116162	D	683000	D		1	-2	939	0	3	0	-9	-13	-17	9	-4	14	12	19	22	60	65	113	100	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Clark Darren"	"7610 Miramar Road, Building 6000"		"San Diego"	CA	92126		1	1	0	0	"CEO of Subsidiary of Issuer"		0	1	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1524053	4	740664	1	000125085313000046	"2013-03-20 13:38:38"	primary_doc.xml	4	2013-03-14	0	0	0	000000000000000000	0	"Common Stock"	2013-03-14	S	0	50000	6.15268	307634	D	700000	D		1	-7	697	0	0	-1	13	-4	-5	18	11	2	3	5	15	41	44	84	86	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Clark Darren"	"7610 Miramar Road, Building 6000"		"San Diego"	CA	92126		1	1	0	0	"CEO of Subsidiary of Issuer"		0	1	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1524053	3	740664	1	000125085313000007	"2013-01-28 13:52:06"	primary_doc.xml	4	2013-01-23	0	1	0	000000000000000000	0	"Common Stock"	2013-01-23	S	0	21700	6.00023	130205	D	750000	D		1	-3	798	0	-7	-10	-8	-2	4	7	17	-7	10	30	41	41	55	81	105	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Clark Darren"	"3 Old Dock Road"		Yaphank	NY	11980		1	1	0	0	"CEO of Subsidiary of Issuer"		0	1	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1524053	3	740664	1	000125085313000007	"2013-01-28 13:52:06"	primary_doc.xml	4	2013-01-23	0	1	0	000000000000000000	3	"Common Stock"	2013-01-24	M	0	1700	3.69	6273	A	750000	D		0	0	798	0	-7	-10	-8	-2	4	7	17	-7	10	30	41	41	55	81	105	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Clark Darren"	"3 Old Dock Road"		Yaphank	NY	11980		1	1	0	0	"CEO of Subsidiary of Issuer"		0	1	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1524053	2	740664	1	000125085312000032	"2012-03-22 21:38:00"	primary_doc.xml	4	2012-03-20	0	0	0	000000000000000000	0	"Common Stock"	2012-03-20	P	0	7262	3.53739	25689	A	770000	D		1	1	36	1	0	0	1	-1	9	29	109	-3	-10	-7	-10	-6	-4	-4	53	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Clark Darren"	"4 Gotham Ct."		"Mount Sinai"	NY	11766		1	1	1	0	"CEO of subsidiary of Issuer"		0	1	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
