sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1434345	2	102729	2	000151834014000006	"2014-03-05 11:39:09"	edgar.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	850	147.335	125235	D	4481	D		0	-16	32767	0	1	2	1	4	7	-5	-14	1	1	0	-3	2	9	-8	34	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Desigio Brian J"	"Valmont Industies Inc"	"One Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1434345	2	102729	2	000151834014000004	"2014-02-25 17:43:14"	edgar.xml	4	2014-02-21	0	1	0	000000000000000000	1	"Common Stock"	2014-02-24	M	0	3094	84.7072	262084	A	5331	D		0	138	32767	-2	2	2	0	2	11	-1	-12	-4	-1	2	-5	2	3	-6	30	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Desigio Brian J"	"Valmont Industies Inc"	"One Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1434345	2	102729	2	000151834013000041	"2013-12-03 10:37:52"	edgar.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	S	0	150	145.444	21817	D	4622	D		0	-3	32767	0	-1	-1	0	1	1	8	-8	2	2	2	8	8	0	5	86	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Desigio Brian J"	"Valmont Industies Inc"	"One Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1434345	3	102729	2	000110465913039509	"2013-05-09 14:41:00"	a4.xml	4	2013-05-07	0	1	0	000000000000000000	0	"Common Stock"	2013-05-07	M	0	7700	99.13	763301	A	4772	D		0	-263	28311	0	-1	1	0	-4	-8	-6	-1	3	6	8	-3	4	13	30	54	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Desigio Brian J"	"Valmont Industries, Inc."	"One Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1434345	3	102729	2	000110465913039509	"2013-05-09 14:41:00"	a4.xml	4	2013-05-07	0	1	0	000000000000000000	1	"Common Stock"	2013-05-07	S	0	6700	151.76	1016792	A	4772	D		0	-58	28311	0	-1	1	0	-4	-8	-6	-1	3	6	8	-3	4	13	30	54	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Desigio Brian J"	"Valmont Industries, Inc."	"One Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1434345	2	102729	2	000118523913000005	"2013-02-19 15:26:04"	edgar.xml	4	2013-02-14	0	1	0	000000000000000000	0	"Common Stock"	2013-02-14	M	0	3084	83.4677	257414	A	3426	D		0	902	23383	0	-1	-3	-5	1	-1	-13	-3	7	8	9	13	23	26	45	67	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Desigio Brian J"	"Valmont Industies Inc"	"One Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1434345	2	102729	2	000118523912000038	"2012-11-13 16:41:42"	edgar.xml	4	2012-11-09	0	0	0	000000000000000000	0	"Common Stock"	2012-11-09	S	0	154	132.78	20448	D	2453	D		0	-6	19418	2	-3	-3	3	3	19	16	9	-2	-5	-4	-1	3	12	60	63	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Desigio Brian J"	"Valmont Industies Inc"	"One Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1434345	2	102729	2	000118523912000034	"2012-08-10 13:38:37"	edgar.xml	4	2012-08-09	0	1	0	000000000000000000	0	"Common Stock"	2012-08-09	M	0	3793	74.2511	281634	A	2607	D		0	-320	25855	0	1	1	3	6	5	19	12	0	2	-6	8	6	18	55	91	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Desigio Brian J"	"Valmont Industies Inc"	"One Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1434345	2	102729	2	000118523911000029	"2011-05-10 16:04:46"	edgar.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Common Stock"	2011-05-09	M	0	2467	57.46	141754	A	1538	D		0	-266	18612	0	-2	-2	-4	-8	-19	-17	18	1	-2	4	4	6	25	31	51	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Desigio Brian J"	"Valmont Industies Inc"	"One Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1434345	2	102729	2	000118523911000029	"2011-05-10 16:04:46"	edgar.xml	4	2011-05-09	0	1	0	000000000000000000	3	"Common Stock"	2011-05-09	S	0	950	102.191	97081	D	1538	D		0	-38	18612	0	-2	-2	-4	-8	-19	-17	18	1	-2	4	4	6	25	31	51	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Desigio Brian J"	"Valmont Industies Inc"	"One Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
