sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1448352	7	1206264	3	000120626424000032	"2024-01-08 16:30:49"	wk-form4_1704749440.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	81882	0	0	A	501917	D	"Buster Family Trust"	0	19	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Buster H Clifford III"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"CEO, North America"		0	1	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1448352	7	1206264	3	000120626424000002	"2024-01-04 16:03:03"	wk-form4_1704402157.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	M	0	81512	0	0	A	457785	D	"Buster Family Trust"	0	22	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Buster H Clifford III"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"CEO, North America"		0	1	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1448352	7	1206264	3	000120626423000156	"2023-06-02 16:02:39"	wk-form4_1685736140.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	S	0	75200	35.8203	2693685	D	422253	I	"Buster Family Trust"	0	-15	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Buster H Clifford III"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"CEO, North America"		0	1	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1448352	7	1206264	3	000120626423000024	"2023-01-06 16:06:46"	wf-form4_167303919000144.xml	4	2023-01-04	0	1	0	000000000000000000	0	"Common Stock"	2023-01-04	M	0	99296	0	0	A	497453	D	"Buster Family Trust"	0	25	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Buster H Clifford III"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"CEO, North America"		0	1	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1448352	7	1206264	3	000120626423000006	"2023-01-05 16:05:58"	wf-form4_167295273604133.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	81536	0	0	A	444431	D	"Buster Family Trust"	0	22	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Buster H Clifford III"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"CEO, North America"		0	1	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1448352	7	1206264	3	000120626422000184	"2022-11-10 16:02:07"	wf-form4_166811411019553.xml	4	2022-11-09	0	1	0	000000000000000000	0	"Common Stock"	2022-11-09	M	0	15040	0	0	A	401133	D	"Buster Family Trust"	0	4	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Buster H Clifford III"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"CEO, North America"		0	1	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1448352	7	1206264	3	000120626422000030	"2022-01-06 16:18:38"	wf-form4_164150390497195.xml	4	2022-01-04	0	1	0	000000000000000000	0	"Common Stock"	2022-01-04	M	0	61183	0	0	A	393177	D	"Buster Family Trust"	1	18	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Buster H Clifford III"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"CEO, North America"		0	1	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1448352	7	1206264	3	000120626422000014	"2022-01-05 16:22:01"	wf-form4_164141770068197.xml	4	2021-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	81516	0	0	A	360812	D	"Buster Family Trust"	0	29	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Buster H Clifford III"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"CEO, North America"		0	1	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1448352	7	1206264	3	000120626421000253	"2021-11-10 19:35:56"	wf-form4_163659093623960.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Common Stock"	2021-11-09	M	0	15040	0	0	A	317846	D	"Buster Family Trust"	0	5	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Buster H Clifford III"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"CEO, North America"		0	1	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1448352	7	1206264	3	000120626421000221	"2021-09-16 16:04:44"	wf-form4a_163182267036790.xml	4/A	2019-09-05	0	0	0	000000000000000000	0	"Common Stock"	2019-09-05	M	0	3989	0	0	A	31392	D		0	15	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Buster H Clifford III"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"CEO, North America"		0	1	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1448352	7	1206264	3	000120626421000217	"2021-09-08 16:04:56"	wf-form4_163113147616584.xml	4	2021-09-05	0	1	0	000000000000000000	0	"Common Stock"	2021-09-05	M	0	15952	0	0	A	305898	D	"Buster Family Trust"	0	6	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Buster H Clifford III"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"CEO, North America"		0	1	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
