sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1270953	5	1408710	2	000141588924014589	"2024-05-24 19:55:26"	form4-05242024_110518.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-24	S	0	6000	241.712	1450272	D	5709	D		0	-51	0																						Fabrinet	FN	3661	981228572		0004-06-26	36	d	"Levinson Frank H"	"C/o Fabrinet Usa, Inc."	"3736 Fallon Road #428"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1494950	3	1408710	2	000141588924014588	"2024-05-24 19:53:34"	form4-05242024_110526.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-24	S	0	1000	245.619	245619	D	24981	D		0	-4	0																						Fabrinet	FN	3661	981228572		0004-06-26	36	d	"Olson Rollance E."	"C/o Fabrinet Usa, Inc."	"3736 Fallon Road #428"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1261146	10	1408710	2	000141588924007514	"2024-03-11 16:30:31"	form4-03112024_080323.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-07	S	0	10000	222.168	2221684	D	20814	D		0	-32	0																						Fabrinet	FN	3661	981228572		0004-06-26	36	d	"Kelly Thomas F"	"C/o Fabrinet Usa, Inc."	"3736 Fallon Road #428"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1494794	5	1408710	2	000141588924006068	"2024-03-01 16:02:17"	form4-03012024_090303.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-29	S	0	21464	215.5	4625492	D	24689	D		0	-47	0																						Fabrinet	FN	3661	981228572		0004-06-26	36	d	"Gill Harpal"	"C/o Fabrinet Usa, Inc."	"3736 Fallon Road #428"	Dublin	CA	94568		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1311326	4	1408710	2	000141588924004333	"2024-02-20 16:00:43"	form4-02202024_040201.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-16	S	0	4500	202.464	911088	D	20921	D		0	-18	0																						Fabrinet	FN	3661	981228572		0004-06-26	36	d	"Bahrami Homa"	"C/o Fabrinet Usa, Inc."	"3736 Fallon Road #428"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1494950	3	1408710	2	000141588924003709	"2024-02-14 16:05:22"	form4-02142024_040202.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-12	S	0	10000	205.52	2055202	D	25981	D		0	-28	0																						Fabrinet	FN	3661	981228572		0004-06-26	36	d	"Olson Rollance E."	"C/o Fabrinet Usa, Inc."	"3736 Fallon Road #428"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1261146	10	1408710	2	000120919123056597	"2023-11-24 17:09:58"	doc4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-11-22	S	0	3235	166.754	539450	D	29532	D		0	-10	0																						Fabrinet	FN	3661	981228572		0004-06-26	36	d	"Kelly Thomas F"	"C/o Fabrinet Usa, Inc."	"3736 Fallon Road #428"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1261146	10	1408710	2	000120919123056387	"2023-11-21 19:06:28"	doc4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-11-20	S	0	6500	168.612	1095977	D	33032	D		1	-16	0																						Fabrinet	FN	3661	981228572		0004-06-26	36	d	"Kelly Thomas F"	"C/o Fabrinet Usa, Inc."	"3736 Fallon Road #428"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1785907	1	1408710	2	000120919123047730	"2023-08-30 16:12:11"	doc4.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-08-29	S	0	10358	157.326	1629583	D	11289	D		0	-48	0																						Fabrinet	FN	3661	981228572		0004-06-26	36	d	"Archer Edward T."	"C/o Fabrinet Usa, Inc."	"3736 Fallon Road #428"	Dublin	CA	94568		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1802482	1	1408710	2	000120919123047373	"2023-08-25 17:00:37"	doc4.xml	4	2023-08-24	0	0	0	000000000000000000	1	"Ordinary Shares"	2023-08-24	S	0	20000	160.896	3217921	D	14073	D		0	-59	0																						Fabrinet	FN	3661	981228572		0004-06-26	36	d	"Sverha Csaba"	"C/o Fabrinet Usa, Inc."	"3736 Fallon Road #428"	Dublin	CA	94568		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
