sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1625020	16	890066	1	000111635424000006	"2024-04-05 14:18:04"	primary_doc.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	P	0	400	5.2	2080	A	2600	D		0	18	0	0																					"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Hanna Mark Christopher"	"101 Crain Highway, S.E."		"Glen Burnie"	MD	21061		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	16	890066	1	000111635424000005	"2024-03-26 10:27:35"	primary_doc.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	500	6	3000	A	2200	D		0	29	0	0																					"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Hanna Mark Christopher"	"101 Crain Highway, S.E."		"Glen Burnie"	MD	21061		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	16	890066	1	000111635424000004	"2024-03-25 09:58:29"	primary_doc.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	P	0	700	5.5	3850	A	1700	D		0	70	0	0																					"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Hanna Mark Christopher"	"101 Crain Highway, S.E."		"Glen Burnie"	MD	21061		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	16	890066	1	000111635423000017	"2023-11-21 15:22:13"	primary_doc.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	1000	5.52334	5523	A	1000	D		0	32767	0	0																					"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Hanna Mark Christopher"	"101 Crain Highway, S.E."		"Glen Burnie"	MD	21061		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000162502023000007	"2023-03-23 17:12:46"	primary_doc.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-23	P	0	82	22.36	1837	A	16414	D	"By ESOP"	0	1	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000162502023000004	"2023-02-09 10:19:36"	primary_doc.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-09	P	0	44	22.55	1000	A	16331	D	"By ESOP"	0	0	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000162502023000001	"2023-01-31 15:45:26"	primary_doc.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	P	0	44	22.87	1000	A	16287	D	"By ESOP"	0	0	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000162502022000014	"2022-12-06 15:38:56"	primary_doc.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	P	0	44	22.99	1000	A	16243	D	"By ESOP"	0	0	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000185079322000010	"2022-11-02 17:04:41"	primary_doc.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	P	0	43	23.19	1000	A	16200	D	"By ESOP"	0	0	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000162502022000013	"2022-10-06 12:00:53"	primary_doc.xml	4	2022-10-04	0	0	0	000000000000000000	0	"Common Stock"	2022-09-20	P	0	2105	23.9895	50509	A	16157	D	"By ESOP"	1	15	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000162502022000009	"2022-09-02 15:26:45"	primary_doc.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	P	0	63	24	1500	A	14051	D	"Allocated to Mr. Hanna in F&M Bank Corp."	0	0	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
