sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1625020	16	890066	1	000111635424000017	"2024-06-14 12:41:31"	primary_doc.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	P	0	541	3.75	2029	A	4141	D		0	15	0	0																					"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Hanna Mark Christopher"	"101 Crain Highway, S.E."		"Glen Burnie"	MD	21061		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	16	890066	1	000111635424000016	"2024-06-11 09:39:18"	primary_doc.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	P	0	500	4.05	2025	A	3600	D		0	16	0	0																					"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Hanna Mark Christopher"	"101 Crain Highway, S.E."		"Glen Burnie"	MD	21061		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	17	890066	4	000111635424000013	"2024-05-31 09:06:55"	primary_doc.xml	4/A	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	P	0	0	0	0	A	3100	D		0	0	0	0																					"Glen Burnie Bancorp"	JANL	6022	521782444	MD	0004-12-31	60	h	"Hanna Mark Christopher"	"101 Crain Highway, S.E."		"Glen Burnie"	MD	21061		1	1	0	0	"Pres, CEO0001625020"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	16	890066	1	000111635424000011	"2024-05-30 11:23:38"	primary_doc.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	P	0	500	4.4	2200	A	3600	D		0	16	0	0																					"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Hanna Mark Christopher"	"101 Crain Highway, S.E."		"Glen Burnie"	MD	21061		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	16	890066	1	000111635424000009	"2024-05-28 09:20:02"	primary_doc.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	P	0	500	4.4	2200	A	3100	D		0	19	0	0																					"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Hanna Mark Christopher"	"101 Crain Highway, S.E."		"Glen Burnie"	MD	21061		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	16	890066	1	000111635424000006	"2024-04-05 14:18:04"	primary_doc.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	P	0	400	5.2	2080	A	2600	D		0	18	0	0																					"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Hanna Mark Christopher"	"101 Crain Highway, S.E."		"Glen Burnie"	MD	21061		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	16	890066	1	000111635424000005	"2024-03-26 10:27:35"	primary_doc.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	500	6	3000	A	2200	D		0	29	0	0																					"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Hanna Mark Christopher"	"101 Crain Highway, S.E."		"Glen Burnie"	MD	21061		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	16	890066	1	000111635424000004	"2024-03-25 09:58:29"	primary_doc.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	P	0	700	5.5	3850	A	1700	D		0	70	0	0																					"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Hanna Mark Christopher"	"101 Crain Highway, S.E."		"Glen Burnie"	MD	21061		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	16	890066	1	000111635423000017	"2023-11-21 15:22:13"	primary_doc.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	1000	5.52334	5523	A	1000	D		0	32767	0	0																					"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Hanna Mark Christopher"	"101 Crain Highway, S.E."		"Glen Burnie"	MD	21061		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000162502023000007	"2023-03-23 17:12:46"	primary_doc.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-23	P	0	82	22.36	1837	A	16414	D	"By ESOP"	0	1	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000162502023000004	"2023-02-09 10:19:36"	primary_doc.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-09	P	0	44	22.55	1000	A	16331	D	"By ESOP"	0	0	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000162502023000001	"2023-01-31 15:45:26"	primary_doc.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	P	0	44	22.87	1000	A	16287	D	"By ESOP"	0	0	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000162502022000014	"2022-12-06 15:38:56"	primary_doc.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	P	0	44	22.99	1000	A	16243	D	"By ESOP"	0	0	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000185079322000010	"2022-11-02 17:04:41"	primary_doc.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	P	0	43	23.19	1000	A	16200	D	"By ESOP"	0	0	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000162502022000013	"2022-10-06 12:00:53"	primary_doc.xml	4	2022-10-04	0	0	0	000000000000000000	0	"Common Stock"	2022-09-20	P	0	2105	23.9895	50509	A	16157	D	"By ESOP"	1	15	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000162502022000009	"2022-09-02 15:26:45"	primary_doc.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	P	0	63	24	1500	A	14051	D	"Allocated to Mr. Hanna in F&M Bank Corp."	0	0	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000160346222000004	"2022-08-08 17:30:03"	primary_doc.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	P	0	41	24.49	1000	A	13989	D	"Allocated to Mr. Hanna in F&M Bank Corp."	0	0	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000160349522000020	"2022-07-11 16:10:45"	primary_doc.xml	4	2022-07-05	0	0	0	000000000000000000	0	"Common Stock"	2022-07-11	P	0	39	25.87	1000	A	13948	D	"Allocated to Mr. Hanna in F&M Bank Corp."	0	0	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000162502022000007	"2022-06-10 11:38:52"	primary_doc.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	P	0	35	28.43	1000	A	13909	D	"Allocated to Mr. Hanna in F&M Bank Corp."	0	0	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000162502022000006	"2022-05-06 10:59:06"	primary_doc.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	P	0	250	29.4999	7375	A	13874	D	"Allocated to Mr. Hanna in F&M Bank Corp."	0	2	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000160349522000014	"2022-05-03 16:55:42"	primary_doc.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-03	P	0	34	29.58	1000	A	13624	D	"allocated to Mr. Hanna in F&M Bank Corp."	0	0	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000162502022000005	"2022-04-07 17:28:33"	primary_doc.xml	4	2022-04-04	0	0	0	000000000000000000	0	"Common Stock"	2022-04-07	P	0	33	30.2	1000	A	13590	D	"Allocated to Mr. Hanna in F&M Bank Corp."	0	0	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000160349522000009	"2022-03-03 15:36:03"	primary_doc.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	P	0	52	30.85	1591	A	10899	D	"By ESOP"	0	0	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000162502022000001	"2022-02-09 16:40:55"	primary_doc.xml	4	2022-02-08	0	0	0	000000000000000000	0	"Common Stock"	2022-02-09	P	0	48	31	1500	A	10848	D	"By ESOP"	0	0	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000160349522000003	"2022-01-11 14:05:19"	primary_doc.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock"	2022-01-11	P	0	54	29	1559	A	10677	D	"By ESOP"	0	1	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000162502021000010	"2021-12-21 14:39:46"	primary_doc.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock"	2021-12-21	P	0	175	28.78	5037	A	10623	D	"By ESOP"	0	2	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000162502021000009	"2021-12-02 16:00:50"	primary_doc.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	P	0	35	28.79	1000	A	10448	D	"By ESOP"	0	0	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000185079321000002	"2021-11-05 15:12:32"	primary_doc.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	P	0	35	28.73	1000	A	10413	D	"By ESOP"	0	0	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000162502021000007	"2021-10-05 17:21:33"	primary_doc.xml	4	2021-10-04	0	0	0	000000000000000000	0	"Common Stock"	2021-10-04	P	0	54	28.45	1523	A	10379	D	"By ESOP"	0	1	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
