sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1156042	7	1086319	2	000114036111033106	"2011-06-16 12:40:25"	doc1.xml	4	2011-06-15	0	1	0	000000000000000000	1	"Common Stock"	2011-06-15	P	0	104167	0.24	25000	A	449689	D		0	30	287	0	0	-4	0	8	4	-13		9	-27	-29	-38	-45	-27	-41	-37	C		0	0000		"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Decker Michael"	"8 Inverness Drive East, Suite 100"		Englewood	CO	80112		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1156042	7	1086319	2	000114036109000323	"2009-01-05 15:49:38"	doc1.xml	4	2008-12-31	0	1	0	000000000000000000	0	"Common Stock"	2008-12-31	P	0	10000	0.38909	3891	A	144311	D		0	7	425	0	19	46	39	15	7	-44	27	28	0	3	-33	-71	-90	-81	-83	C		0	0000		"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Decker Michael"	"8 Inverness Drive East, Suite 100"		Englewood	CO	80112		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1156042	7	1086319	2	000114036108015550	"2008-06-23 16:19:39"	doc1.xml	4	2008-06-23	0	1	0	000000000000000000	0	"Common Stock"	2008-06-23	M	0	25000	3.15	78750	A	199423	D		0	14	4997	-3	-3	-3	-2	-25	-47	-89	-89	-5	4	5	35	86	125	53	4	C		0	0000		"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Decker Michael"	"8 Inverness Drive East, Suite 100"		Englewood	CO	80112		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1156042	7	1086319	2	000114036108015550	"2008-06-23 16:19:39"	doc1.xml	4	2008-06-23	0	1	0	000000000000000000	1	"Common Stock"	2008-06-23	S	0	25000	4.03444	100861	D	199423	D		0	-11	4997	-3	-3	-3	-2	-25	-47	-89	-89	-5	4	5	35	86	125	53	4	C		0	0000		"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Decker Michael"	"8 Inverness Drive East, Suite 100"		Englewood	CO	80112		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1156042	5	1086319	2	000094935306000405	"2006-06-27 16:59:35"	f4-decker_062606ex.xml	4	2006-06-26	0	1	0	000000000000000000	0	"Common Stock"	2006-06-26	M	0	25000	3.15	78750	A	222518			0	13	3463	-3	1	1	12	-11	-39	-33	-41														"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Decker Michael"							0	1	0	0	"EVP, Chief Op Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1156042	5	1086319	2	000094935306000405	"2006-06-27 16:59:35"	f4-decker_062606ex.xml	4	2006-06-26	0	1	0	000000000000000000	1	"Common Stock"	2006-06-26	S	0	25000	4.318	107950	D	222518			0	-10	3463	-3	1	1	12	-11	-39	-33	-41														"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Decker Michael"							0	1	0	0	"EVP, Chief Op Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1156042	5	1086319	2	000094935306000301	"2006-05-09 15:32:05"	f4-decker_050806ex.xml	4	2006-05-08	0	1	0	000000000000000000	0	"Common Stock"	2006-05-08	M	0	20000	3.15	63000	A	226691			0	10	5691	0	-1	-1	-14	-19	-37	-51	-65														"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Decker Michael"							0	1	0	0	"EVP, Chief Op Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1156042	5	1086319	2	000094935306000301	"2006-05-09 15:32:05"	f4-decker_050806ex.xml	4	2006-05-08	0	1	0	000000000000000000	1	"Common Stock"	2006-05-08	S	0	20000	5.3026	106052	D	226691			0	-8	5691	0	-1	-1	-14	-19	-37	-51	-65														"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Decker Michael"							0	1	0	0	"EVP, Chief Op Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1156042	5	1086319	2	000094935306000260	"2006-04-26 14:55:17"	f4-decker_042406ex.xml	4	2006-04-24	0	1	0	000000000000000000	0	"Common Stock"	2006-04-24	M	0	20000	3.15	63000	A	226691			0	10	5936	0	-3	-3	-4	-28	-38	-49	-67														"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Decker Michael"							0	1	0	0	"EVP, Chief Op Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1156042	5	1086319	2	000094935306000260	"2006-04-26 14:55:17"	f4-decker_042406ex.xml	4	2006-04-24	0	1	0	000000000000000000	1	"Common Stock"	2006-04-24	S	0	15600	5.86962	91566	D	226691			0	-6	5936	0	-3	-3	-4	-28	-38	-49	-67														"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Decker Michael"							0	1	0	0	"EVP, Chief Op Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1156042	5	1086319	2	000094935306000228	"2006-04-12 12:12:24"	f4-decker_041006ex.xml	4	2006-04-10	0	1	0	000000000000000000	0	"Common Stock"	2006-04-10	M	0	20000	3.15	63000	A	222291			0	10	4482	0	2	2	21	-3	-22	-44	-60														"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Decker Michael"							0	1	0	0	"EVP, Chief Op Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
