sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1244261	2	909494	2	000143774924010681	"2024-04-02 17:31:19"	rdgdoc.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	5175	18.43	95375	D	641537	D	"Per EN RRSP,Per EN TFSA,Per EN US Retire"	0	-1	0																						"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000143774924006839	"2024-03-06 16:43:57"	rdgdoc.xml	4	2024-03-04	0	0	0	000000000000000000	4	"Common Stock"	2024-03-04	S	0	13700	18.1146	248170	D	646712	D	"Per EN RRSP,Per EN TFSA,Per EN US Retire"	1	-2	0																						"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000143774923035276	"2023-12-22 18:02:00"	rdgdoc.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	S	0	10500	23.79	249795	D	660412	D	"Per EN RRSP,Per EN TFSA,Per EN US Retire"	0	-2	0																						"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000143774922029373	"2022-12-19 16:42:08"	rdgdoc.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Common Stock"	2022-12-15	M	0	10000	21.1	211000	A	669105	D	"Per EN RRSP,Per EN TFSA,Per EN US Retire"	0	2	0																						"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000143774922022005	"2022-09-07 18:19:01"	rdgdoc.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	P	0	2500	45.778	114445	A	659135	I	"By spouse,Per EN RRSP,Per EN TFSA,Per EN"	1	0	0																						"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000143774921028360	"2021-12-13 09:27:44"	rdgdoc.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Common Stock"	2021-12-10	M	0	10000	19.41	194100	A	656635	D	"Per EN RRSP,Per EN TFSA,Per EN US Retire"	0	2	0	0																					"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000143774921023060	"2021-10-01 09:50:24"	rdgdoc.xml	4	2021-09-30	0	0	0	000000000000000000	0	"Common Stock"	2021-09-30	S	0	10000	77.46	774600	D	646635	D	"Per EN RRSP,Per EN TFSA,Per EN US Retire"	0	-2	0	0																					"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000143774921001726	"2021-02-02 11:36:55"	rdgdoc.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock"	2021-02-01	S	0	5000	79.42	397100	D	664791	D	"Per EN RRSP,Per EN TFSA,Per EN US Retire"	0	-1	0	0																C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000143774920022309	"2020-11-03 08:31:05"	rdgdoc.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	S	0	5000	74.29	371450	D	670301	D	"Per EN RRSP,Per EN TFSA,Per EN US Retire"	0	-1	0	0																C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000143774920021379	"2020-10-21 13:57:33"	rdgdoc.xml	4	2020-10-20	0	1	0	000000000000000000	0	"Common Stock"	2020-10-20	M	0	6250	10.16	63500	A	675301	D	"Per EN RRSP,Per EN TFSA,Per EN US Retire"	0	1	0	0																C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000143774920016904	"2020-08-06 17:10:12"	rdgdoc.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Common Stock"	2020-08-04	S	0	5000	69.35	346750	D	669676	D	"Per EN RRSP,Per EN TFSA,Per EN US Retire"	0	-1	0																	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000143774920009570	"2020-05-06 13:46:14"	rdgdoc.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Common Stock"	2020-05-05	S	0	2000	52.9	105800	D	674676	D	"Per EN RRSP,Per EN TFSA,Per EN US Retire"	0	0	0	0																C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000143774920009382	"2020-05-05 10:00:14"	rdgdoc.xml	4	2020-05-04	0	0	0	000000000000000000	0	"Common Stock"	2020-05-04	S	0	3000	52.0267	156080	D	676676	D	"Per EN RRSP,Per EN TFSA,Per EN US Retire"	0	0	0	0																C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000143774920006735	"2020-04-01 11:16:26"	rdgdoc.xml	4	2020-04-01	0	0	0	000000000000000000	0	"Common Stock"	2020-04-01	S	0	1500	46.06	69090	D	679676	D	"Per EN RRSP,Per EN TFSA,Per EN US Retire"	0	0	0	0																C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000143774920000372	"2020-01-09 08:34:24"	rdgdoc.xml	4	2020-01-08	0	0	0	000000000000000000	0	"Common Stock"	2020-01-08	S	0	1500	61.79	92685	D	683676	D	"Per EN RRSP,Per EN TFSA,Per EN US Retire"	0	0	0	0																C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000143774919023707	"2019-11-29 15:53:28"	rdgdoc.xml	4	2019-11-27	0	1	0	000000000000000000	0	"Common Stock"	2019-09-27	M	0	6250	5.76	36000	A	686025	D	"Per EN RRSP,Per EN TFSA,Per EN US Retire"	0	1	0	0																C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000143774919019820	"2019-10-08 11:34:50"	rdgdoc.xml	4	2019-10-07	0	0	0	000000000000000000	0	"Common Stock"	2019-10-07	S	0	1500	51.24	76860	D	679775	D	"Per EN RRSP,Per EN TFSA,Per EN US Retire"	0	0	0	0																C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000143774919014025	"2019-07-16 08:36:05"	rdgdoc.xml	4	2019-07-15	0	0	0	000000000000000000	0	"Common Stock"	2019-07-15	S	0	1500	49.1267	73690	D	682650	D	"Per EN RRSP,Per EN TFSA,Per EN US Retire"	0	0	0	0																C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000143774919006313	"2019-04-02 08:52:00"	rdgdoc.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Common Stock"	2019-04-01	S	0	1500	79.52	119280	D	740277	D	"Per EN RRSP,Per EN TFSA,Per EN US Retire"	0	0	0	0																C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000143774919006130	"2019-04-01 09:22:01"	rdgdoc.xml	4	2019-03-28	0	1	0	000000000000000000	0	"Common Stock"	2019-03-28	M	0	1875	5.52	10350	A	741777	D	"Per EN RRSP,Per EN TFSA,Per EN US Retire"	0	0	0	0																C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000143774919000683	"2019-01-11 09:35:58"	rdgdoc.xml	4	2019-01-10	0	0	0	000000000000000000	0	"Common Stock"	2019-01-10	S	0	1500	62.75	94125	D	739902	D	"Per EN RRSP,Per EN TFSA,Per EN US Retire"	0	0	0	0																C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000143774918020195	"2018-11-09 08:58:53"	rdgdoc.xml	4	2018-11-08	0	0	0	000000000000000000	0	"Common Stock"	2018-11-08	S	0	1500	54.63	81945	D	741402	D	"Per EN RRSP,Per EN TFSA,Per EN US Retire"	0	0	0	0																C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000143774915022033	"2015-12-10 21:53:34"	rdgdoc.xml	4	2015-12-08	0	1	0	000000000000000000	0	"Common Stock"	2015-12-08	M	0	58875	4.17325	245700	A	566270	D		0	12	2051	-2	-7	-6	-6	-16	-3	5	49	-1	0	-2	-11	-6	-13	33	88	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000143774915016246	"2015-08-21 08:47:34"	rdgdoc.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Common Stock"	2015-08-20	S	0	50000	24.9553	1247765	D	652144	D	"Per EN RRSP,Per EN TFSA,Per EN US RRSP"	0	-7	4374	0	1	-1	10	-1	-2	-15	9	-3	-1	-7	-8	2	35	56	189	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000143774915007248	"2015-04-13 08:12:23"	rdgdoc.xml	4	2015-04-09	0	1	0	000000000000000000	0	"Common Stock"	2015-04-09	M	0	11000	2.4	26400	A	713146	D	"Per EN RRSP,Per EN US RRSP"	0	2	504	0	0	-1	-2	2	46	36	21	-2	-2	-2	-2	-1	26	35	148	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000143774914022401	"2014-12-22 10:33:31"	rdgdoc.xml	4	2014-12-19	0	1	0	000000000000000000	0	"Common Stock"	2014-12-19	M	0	4000	2.4	9600	A	702146	D	"Per EN RRSP,Per EN US RRSP"	0	1	571	0	3	0	4	0	3	55	9	2	2	3	19	24	38	62	222	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000143774914004453	"2014-03-18 10:00:17"	rdgdoc.xml	4	2014-03-17	0	1	0	000000000000000000	0	"Common Stock"	2014-03-17	M	0	87500	2.78286	243500	A	698146	D	"Per EN RRSP,Per EN US RRSP"	0	14	560	0	1	-1	-7	-1	0	9	38	-1	-1	-1	12	11	55	99	230	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000143774913008561	"2013-07-09 11:13:56"	rdgdoc.xml	4	2013-07-08	0	1	0	000000000000000000	0	"Common Stock"	2013-07-08	M	0	1909804	4.48514	8565745	A	2730058	D	"Per. E. Noss RRSP,By Rachel Grinberg RRS"	0	233	17	0	3	3	3	8	36	66	81	-2	2	0	-1	2	20	62	125	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000143774912005757	"2012-06-04 16:05:31"	rdgdoc.xml	4	2012-05-31	0	1	0	000000000000000000	0	60000	2012-05-31	M	0	60000	0.44	26400	A	820254	D	"By Rachel Grinberg US RSP,By E. Noss US "	0	8	191	-3	5	5	5	-17	-11	11	37	-13	-4	-11	11	40	77	71	115	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000143774912005751	"2012-06-04 15:46:31"	rdgdoc.xml	4/A	2011-03-04	0	0	0	000000000000000000	0	"Common Stock"	2011-03-04	P	0	48000	0.8373	40190	A	760254	I	"By Rachel Grinberg US RSP,By E. Noss US "	0	7	191	0	-3	2	2	-20	-14	8	34	-13	-4	-11	11	40	77	71	115	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000117911011004421	"2011-03-07 15:23:56"	edgar.xml	4	2011-03-04	0	0	0	000000000000000000	0	"Common Stock"	2011-03-04	P	0	48000	0.8373	40190	A	760254	I	"By Rachel Grinberg US RSP,By E. Noss US "	0	7	18	0	-1	0	4	1	-8	-13	11	6	6	13	13	21	31	2	130	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000117911010016798	"2010-12-02 10:53:05"	edgar.xml	4	2010-11-30	0	0	0	000000000000000000	0	"Common Stock"	2010-11-30	P	0	56000	0.699308	39161	A	712254	I	"By Rachel Grinberg Spousal RSP,By Rachel"	1	9	9	0	3	1	6	7	22	15	10	0	-1	-4	0	5	10	15	106	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000117911010010341	"2010-06-14 08:58:18"	edgar.xml	4	2010-06-11	0	0	0	000000000000000000	0	"Common Stock"	2010-06-11	P	0	13100	0.68	8908	A	656254	D	"By E. Noss RRSP,By E. Noss Extended Fami"	0	2	32	0	-3	-4	-1	-14	-3	4	10	9	13	8	-8	-20	17	52	6	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000117911010010283	"2010-06-11 12:13:41"	edgar.xml	4	2010-06-09	0	0	0	000000000000000000	0	"Common Stock"	2010-06-09	P	0	26900	0.676896	18209	A	643154	D	"By E. Noss RRSP,By E. Noss Extended Fami"	1	4	15	0	1	-1	-4	-16	0	4	13	5	11	5	-9	-16	15	57	6	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000117911010004566	"2010-03-05 10:32:32"	edgar.xml	4	2010-03-04	0	0	0	000000000000000000	0	"Common Stock"	2010-03-04	P	0	25000	0.7706	19265	A	616254	D	"By E. Noss RRSP,By E. Noss Extended Fami"	0	4	65	0	6	6	5	-1	-21	-17	6	3	4	16	11	32	44	111	13	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000117911009008322	"2009-05-21 12:10:55"	edgar.xml	4	2009-05-19	0	1	0	000000000000000000	0	"Common Stock"	2009-05-19	M	0	54957	0.37	20334	A	591254	D	"By E. Noss Extended Family Trust,By E. N"	0	10	2	0	-3	-5	3	10	35	50	65	3	5	8	21	18	43	-34	-58	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000117911008020278	"2008-12-02 15:01:13"	edgar.xml	4	2008-12-02	0	0	0	000000000000000000	0	"Common Stock"	2008-12-02	P	0	115000	0.35	40250	A	536197	D	"By E. Noss Extended Family Trust,By E. N"	0	27	7	0	12	9	21	0	12	30	79	10	27	-25	3	-31	-48	-54	-60	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000117911007018370	"2007-09-14 19:14:03"	edgar.xml	4	2007-09-12	0	0	0	000000000000000000	0	"Common Stock"	2007-09-12	P	0	20000	1.05	21000	A	421197	D	"By E. Noss Extended Family Trust,By E. N"	0	5	24	2	-2	-2	-3	-8	-29	-38	-58	-2	-4	-3	-21	-8	13	7	-7	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000117911006022332	"2006-11-24 14:04:10"	edgar.xml	4	2006-11-21	0	0	0	000000000000000000	0	"Common Stock"	2006-11-21	P	0	25000	0.83	20750	A	401197	D	"By E. Noss Extended Family Trust,By E. N"	0	7	23	0	5	3	3	13	9	35	-13	-6	-8	-10	-9	-12	-1	0	33	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000117911006004063	"2006-02-16 14:18:16"	edgar.xml	4	2006-02-15	0	0	0	000000000000000000	0	"Common Stock"	2006-02-15	P	0	20000	0.895	17900	A	376197	B		0	6	44	0	0	0	0	-3	-8	2	-4														"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
