sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1216226	9	866706	2	000156761920002682	"2020-02-11 13:12:21"	doc1.xml	4	2020-02-07	0	0	0	000000000000000000	0	"Common Stock"	2020-02-07	S	0	15000	102.083	1531241	D	90343	D		1	-14	0	0																C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Barclay Alyson S"	"C/o Esco Technologies"	"9900 A Clayton Road"	"St. Louis"	MO	63124		0	1	0	0	"SVP, Secretary, Gen Coun"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216226	9	866706	2	000114036118008764	"2018-02-16 10:07:40"	doc1.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Common Stock"	2018-02-15	S	0	5000	62	310000	D	101658	D		0	-5	0	0																C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Barclay Alyson S"	"C/o Esco Technologies"	"9900 A Clayton Road"	"St. Louis"	MO	63124		0	1	0	0	"SVP, Secretary, Gen Coun"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216226	9	866706	2	000114036115006306	"2015-02-13 11:56:09"	doc1.xml	4	2015-02-12	0	0	0	000000000000000000	0	"Common Stock"	2015-02-12	S	0	15000	36.82	552300	D	109921	D		0	-12	2835	0	1	-1	0	5	3	-1	-4	0	-1	1	0	-1	9	10	-7	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Barclay Alyson S"	"C/o Esco Technologies"	"9900 A Clayton Road"	"St. Louis"	MO	63124		0	1	0	0	"SVP, Secretary, Gen Coun"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216226	9	866706	2	000114036112047689	"2012-11-16 15:19:07"	doc1.xml	4/A	2012-11-14	0	0	0	000000000000000000	0	"Common Stock"	2012-11-14	S	0	800	35.78	28624	D	133086	D		0	-1	3199	0	1	2	4	3	21	-3	0	-4	-8	-3	-10	-6	2	20	-6	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Barclay Alyson S"	"C/o Esco Technologies"	"9900 A Clayton Road"	"St. Louis"	MO	63124		0	1	0	0	"SVP, Secretary, Gen Coun"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216226	9	866706	2	000114036112047659	"2012-11-16 10:47:04"	doc1.xml	4	2012-11-14	0	0	0	000000000000000000	0	"Common Stock"	2012-11-14	S	0	20000	34.6808	693616	D	113886	D		1	-15	3199	0	1	2	4	3	21	-3	0	-4	-8	-3	-10	-6	2	20	-6	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Barclay Alyson S"	"C/o Esco Technologies"	"9900 A Clayton Road"	"St. Louis"	MO	63124		0	1	0	0	"SVP, Secretary, Gen Coun"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216226	9	866706	2	000114036112007528	"2012-02-13 18:02:06"	doc1.xml	4	2012-02-10	0	1	0	000000000000000000	0	"Common Stock"	2012-02-10	M	0	6578	14.52	95513	A	125785	D		0	6	5107	3	-2	-2	0	-3	-6	0	11	9	14	20	23	20	28	-9	13	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Barclay Alyson S"	"C/o Esco Technologies"	"9900 A Clayton Road"	"St. Louis"	MO	63124		0	1	0	0	"SVP, Secretary, Gen Coun"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216226	9	866706	2	000114036111044413	"2011-09-01 16:33:30"	doc1.xml	4	2011-08-31	0	1	0	000000000000000000	0	"Common Stock"	2011-08-31	S	0	3500	31.13	108955	D	110118	D		0	-3	5611	-3	-5	-5	-3	-14	-9	17	18	6	18	11	-17	-15	-19	-6	-14	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Barclay Alyson S"	"C/o Esco Technologies"	"9900 A Clayton Road"	"St. Louis"	MO	63124		0	1	0	0	"SVP, Secretary, Gen Coun"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216226	9	866706	2	000114036111044413	"2011-09-01 16:33:30"	doc1.xml	4	2011-08-31	0	1	0	000000000000000000	1	"Common Stock"	2011-08-31	M	0	9612	12.64	121496	A	110118	D		0	10	5611	-3	-5	-5	-3	-14	-9	17	18	6	18	11	-17	-15	-19	-6	-14	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Barclay Alyson S"	"C/o Esco Technologies"	"9900 A Clayton Road"	"St. Louis"	MO	63124		0	1	0	0	"SVP, Secretary, Gen Coun"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216226	10	866706	2	000120919110057653	"2010-12-01 19:25:44"	c09188_4x0.xml	4	2010-12-01	0	0	0	000000000000000000	0	"Common Stock"	2010-12-01	S	0	11000	36	396000	D	107941	D		0	-9	4290	4	1	1	0	7	3	0	-30	-3	-3	-5	-1	13	32	6	16	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Barclay Alyson S"	"C/o Esco Technologies"	"9900A Clayton Road"	"St. Louis"	MO	63124		0	1	0	0	"SVP, Secretary, Gen Coun"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216226	9	866706	2	000114036110047439	"2010-11-30 15:36:47"	doc1.xml	4	2010-11-26	0	1	0	000000000000000000	0	"Common Stock"	2010-11-26	S	0	9000	36	324000	D	118941	D		0	-7	4198	0	-1	2	3	9	6	6	-25	2	-2	-4	-1	15	37	8	12	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Barclay Alyson S"	"C/o Esco Technologies"	"9900 A Clayton Road"	"St. Louis"	MO	63124		0	1	0	0	"SVP, Secretary, Gen Coun"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216226	9	866706	2	000114036110047439	"2010-11-30 15:36:47"	doc1.xml	4	2010-11-26	0	1	0	000000000000000000	1	"Common Stock"	2010-11-29	M	0	12810	13.5825	173992	A	118941	D		0	12	4198	0	-1	2	3	9	6	6	-25	2	-2	-4	-1	15	37	8	12	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Barclay Alyson S"	"C/o Esco Technologies"	"9900 A Clayton Road"	"St. Louis"	MO	63124		0	1	0	0	"SVP, Secretary, Gen Coun"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
