sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1240586	14	1418076	936	000095017024032312	"2024-03-15 17:10:17"	ownership.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	f	202577	0	0	D	3719009	I	"See Footnotes"	0	6	0																						"Slr Investment Corp."	SLRC	0	0		0000-00-00	0	0	"Spohler Bruce J"	"C/O Slr Investment Corp."	"500 Park Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1186884	63	1418076	936	000095017024032308	"2024-03-15 17:09:45"	ownership.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	f	202577	0	0	D	4032649	I	"See Footnotes"	0	5	0																						"Slr Investment Corp."	SLRC	0	0		0000-00-00	0	0	"Gross Michael S"	"C/O Slr Investment Corp."	"500 Park Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1186884	63	1418076	936	000095017024028840	"2024-03-08 18:54:51"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	P	f	116036	15.6112	1811463	A	4032649	I	"See Footnotes"	1	3	0																						"Slr Investment Corp."	SLRC	0	0		0000-00-00	0	0	"Gross Michael S"	"C/O Slr Investment Corp."	"500 Park Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240586	14	1418076	936	000095017024028837	"2024-03-08 18:51:41"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	P	f	116036	15.6112	1811463	A	3719009	I	"See Footnotes"	1	3	0																						"Slr Investment Corp."	SLRC	0	0		0000-00-00	0	0	"Spohler Bruce J"	"C/O Slr Investment Corp."	"500 Park Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1186884	63	1418076	936	000095017024027486	"2024-03-06 19:41:03"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	P	f	86700	15.1608	1314441	A	3916613	I	"See Footnotes"	1	2	0																						"Slr Investment Corp."	SLRC	0	0		0000-00-00	0	0	"Gross Michael S"	"C/O Slr Investment Corp."	"500 Park Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240586	14	1418076	936	000095017024027476	"2024-03-06 19:31:14"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	P	f	86700	15.1608	1314441	A	3602973	I	"See Footnotes"	1	2	0																						"Slr Investment Corp."	SLRC	0	0		0000-00-00	0	0	"Spohler Bruce J"	"C/O Slr Investment Corp."	"500 Park Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1186884	63	1418076	936	000095017023047080	"2023-09-07 18:07:04"	ownership.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	P	f	20000	15.025	300500	A	3829913	D	"See Footnotes"	1	1	0																						"Slr Investment Corp."	SLRC	0	0		0000-00-00	0	0	"Gross Michael S"	"C/O Slr Investment Corp."	"500 Park Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1186884	63	1418076	936	000095017023044434	"2023-08-24 17:53:30"	ownership.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	P	f	44442	15.0175	667408	A	3809913	D	"See Footnotes"	1	1	0																						"Slr Investment Corp."	SLRC	0	0		0000-00-00	0	0	"Gross Michael S"	"C/O Slr Investment Corp."	"500 Park Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1186884	63	1418076	936	000095017023043739	"2023-08-21 18:56:27"	ownership.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	f	30000	15.02	450600	A	3765471	D	"See Footnotes"	1	1	0																						"Slr Investment Corp."	SLRC	0	0		0000-00-00	0	0	"Gross Michael S"	"C/O Slr Investment Corp."	"500 Park Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1450808	6	1418076	936	000095017023043684	"2023-08-21 16:05:30"	ownership.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	f	20000	15.1	302000	A	31899	D		0	168	0																						"Slr Investment Corp."	SLRC	0	0		0000-00-00	0	0	"Talarico Guy"	"C/O Slr Investment Corp."	"500 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
