sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1878780	1	1591890	8	000089924321047950	"2021-12-13 19:45:57"	doc4.xml	4	2021-12-09	0	1	0	000000000000000000	0	"8.00% Cumulative Preferred Stock, Series A, $25.00 par value"	2021-12-09	S	0	385	24.5	9433	D	3541738	I	"FUNDAMENTAL GLOBAL PARTNERS MASTER FUND,"	0	0	0																						"Fg Financial Group, Inc."	FGF	3663	461119100	NV	0004-12-31	36	d	"Fundamental Global Gp, LLC"	"108 Gateway Blvd., Suite 204"		Mooresville	NC	28117		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1878780	1	1591890	8	000089924321047627	"2021-12-09 21:01:06"	doc4.xml	4	2021-11-29	0	1	0	000000000000000000	0	"8.00% Cumulative Preferred Stock, Series A, $25.00 par value"	2021-12-07	S	0	9621	24.7862	238468	D	3542123	I	"FUNDAMENTAL GLOBAL PARTNERS MASTER FUND,"	1	0	0																						"Fg Financial Group, Inc."	FGF	3663	461119100	NV	0004-12-31	36	d	"Fundamental Global Gp, LLC"	"108 Gateway Blvd., Suite 204"		Mooresville	NC	28117		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1878780	1	1591890	8	000089924321047262	"2021-12-07 21:52:25"	doc4.xml	4	2021-12-03	0	1	0	000000000000000000	0	"8.00% Cumulative Preferred Stock, Series A, $25.00 par value"	2021-12-03	S	0	3699	25	92475	D	2951744	I	"FUNDAMENTAL GLOBAL PARTNERS MASTER FUND,"	1	0	0																						"Fg Financial Group, Inc."	FGF	3663	461119100	NV	0004-12-31	36	d	"Fundamental Global Gp, LLC"	"108 Gateway Blvd., Suite 204"		Mooresville	NC	28117		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1878780	1	1591890	8	000089924321036325	"2021-09-16 19:30:25"	doc4.xml	4	2021-09-14	0	1	0	000000000000000000	0	"8.00% Cumulative Preferred Stock, Series A, $25.00 par value"	2021-09-14	S	0	11942	25.0188	298775	D	2955443	I	"FUNDAMENTAL GLOBAL PARTNERS MASTER FUND,"	1	0	0																						"Fg Financial Group, Inc."	FGF	3663	461119100	NV	0004-12-31	36	d	"Fundamental Global Gp, LLC"	"108 Gateway Blvd., Suite 204"		Mooresville	NC	28117		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1591508	9	1591890	8	000142050621000816	"2021-05-28 14:26:38"	doc4_931.xml	4	2021-05-26	0	1	0	000000000000000000	1	"COMMON STOCK, PAR VALUE $0.01 PER SHARE"	2021-05-26	S	0	5296	8.095	42871	D	2980803	I	"FUNDAMENTAL GLOBAL CAPITAL APPRECIATION "	0	0	0	0																					"Fg Financial Group, Inc."	FGF	3663	461119100	NV	0004-12-31	36	d	"Fundamental Global Investors, LLC"	"108 Gateway Boulevard"	"Suite 204"	Mooresville	NC	28117		1	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
25	46	1072627	1	1591890	3	000114420418015678	"2018-03-19 18:11:19"	tv488921_form4.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	S	0	424572	7.85	3332890	D	75000	I	"By wholly owned subsidiary"	0	-85	0																	C		0	0000		"1347 Property Insurance Holdings, Inc."	PIH	6331	461168622	A6	0004-12-31	63	h	"Kingsway Financial Services Inc"	"150 Pierce Rd"		Itasca	IL	60143		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072627	1	1591890	3	000114420418012311	"2018-03-01 17:09:59"	tv487525_form4.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Series B Preferred Shares (Nonconvertible)"	2018-02-28	S	0	60000	25	1500000	D	499572	I	"By wholly owned subsidiary"	0	-11	0																	P	B	0	0000		"1347 Property Insurance Holdings, Inc."	PIH	6331	461168622	A6	0004-12-31	63	h	"Kingsway Financial Services Inc"	"150 Pierce Rd"		Itasca	IL	60143		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072627	1	1591890	3	000114420418002317	"2018-01-16 17:22:02"	tv483372_form4.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Series B Preferred Shares (Nonconvertible)"	2018-01-02	S	0	60000	29	1740000	D	559572	I	"By wholly owned subsidiary"	0	-10	0																	P	B	0	0000		"1347 Property Insurance Holdings, Inc."	PIH	6331	461168622	A6	0004-12-31	63	h	"Kingsway Financial Services Inc"	"150 Pierce Rd"		Itasca	IL	60143		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072627	1	1591890	3	000114420417054408	"2017-10-27 06:53:02"	tv477879_4.xml	4	2017-10-25	0	0	0	000000000000000000	0	"Common Stock"	2017-10-25	S	0	475428	7.85	3732110	D	499572	I	"By wholly owned subsidiary"	0	-49	0	0																C		0	0000		"1347 Property Insurance Holdings, Inc."	PIH	6331	461168622	A6	0004-12-31	63	h	"Kingsway Financial Services Inc"	"150 Pierce Rd"		Itasca	IL	60143		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072627	1	1591890	1	000091476016000500	"2016-12-09 17:06:09"	kingsway_form4.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Common Stock"	2016-12-07	S	0	100000	7.57	757000	D	975000	I	"By wholly owned subsidiary"	0	-9	126	1	-1	-1	-3	-6	-3			1	1	1	-1	26	8	-1	1	C		0	0000		"1347 Property Insurance Holdings, Inc."	PIH	6331	461168622	DE	0004-12-31	63	h	"Kingsway Financial Services Inc"	"150 Pierce Rd"		Itasca	IL	60143		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
