sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1878780	1	1591890	10	000089924323015568	"2023-06-14 19:13:53"	doc4.xml	4	2023-06-12	0	0	0	000000000000000000	1	"COMMON STOCK, PAR VALUE $0.01 PER SHARE"	2023-06-12	P	0	47000	1.85	86950	A	5722242	I	"FG Financial Holdings, LLC"	1	1	0																						"Fg Financial Group, Inc."	FGF	3861	461119100	DE	0004-12-31	38	d	"Fundamental Global Gp, LLC"	"108 Gateway Blvd., Suite 204"		Mooresville	NC	28117		0	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1878780	1	1591890	10	000089924322037775	"2022-12-06 16:14:31"	doc4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"8.00% Cumulative Preferred Stock, Series A, $25.00 par value"	2022-12-02	P	0	650	19.06	12389	A	5675242	I	"FG Financial Holdings, LLC"	0	0	0																						"Fg Financial Group, Inc."	FGF	3861	461119100	DE	0004-12-31	38	d	"Fundamental Global Gp, LLC"	"108 Gateway Blvd., Suite 204"		Mooresville	NC	28117		0	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1878780	1	1591890	10	000089924322037410	"2022-12-02 16:14:49"	doc4.xml	4	2022-11-30	0	0	0	000000000000000000	0	"8.00% Cumulative Preferred Stock, Series A, $25.00 par value"	2022-11-30	P	0	8005	18.554	148525	A	5674592	I	"FG Financial Holdings, LLC"	1	0	0																						"Fg Financial Group, Inc."	FGF	3861	461119100	DE	0004-12-31	38	d	"Fundamental Global Gp, LLC"	"108 Gateway Blvd., Suite 204"		Mooresville	NC	28117		0	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1878780	1	1591890	10	000089924322037245	"2022-11-30 20:39:09"	doc4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"8.00% Cumulative Preferred Stock, Series A, $25.00 par value"	2022-11-28	P	0	1345	17.0162	22887	A	5666587	I	"FG Financial Holdings, LLC"	1	0	0																						"Fg Financial Group, Inc."	FGF	3861	461119100	DE	0004-12-31	38	d	"Fundamental Global Gp, LLC"	"108 Gateway Blvd., Suite 204"		Mooresville	NC	28117		0	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1878780	1	1591890	10	000089924322031544	"2022-09-19 20:52:13"	doc4.xml	4	2022-09-15	0	0	0	000000000000000000	0	"8.00% Cumulative Preferred Stock, Series A, $25.00 par value"	2022-09-15	P	0	13122	16.6114	217974	A	5665242	I	"FG Financial Holdings, LLC"	0	0	0																						"Fg Financial Group, Inc."	FGF	3861	461119100	DE	0004-12-31	38	d	"Fundamental Global Gp, LLC"	"108 Gateway Blvd., Suite 204"		Mooresville	NC	28117		0	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1878780	1	1591890	10	000089924322031086	"2022-09-14 20:54:08"	doc4.xml	4	2022-09-12	0	0	0	000000000000000000	1	"8.00% Cumulative Preferred Stock, Series A, $25.00 par value"	2022-09-12	P	0	211649	4.15975	880407	A	11092591	I	"FG Financial Holdings, LLC"	1	2	0																						"Fg Financial Group, Inc."	FGF	3861	461119100	DE	0004-12-31	38	d	"Fundamental Global Gp, LLC"	"108 Gateway Blvd., Suite 204"		Mooresville	NC	28117		0	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1878780	1	1591890	10	000089924322023032	"2022-06-17 14:28:05"	doc4.xml	4	2022-06-16	0	0	0	000000000000000000	2	"COMMON STOCK, PAR VALUE $0.01 PER SHARE"	2022-06-16	P	0	1898733	1.58	2999998	A	6857545	I	"FUNDAMENTAL ACTIVIST FUND I, LP,BALLANTY"	0	38	0	0																					"Fg Financial Group, Inc."	FGF	3861	461119100	DE	0004-12-31	38	d	"Fundamental Global Gp, LLC"	"108 Gateway Blvd., Suite 204"		Mooresville	NC	28117		0	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
25	46	1529638	25	1591890	9	000149315222016078	"2022-06-07 16:05:39"	ownership.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-06-06	P	0	8271	2.69454	22287	A	8271	I	"By IRA"	0	32767	0																						"Fg Financial Group, Inc."	FGF	6331	461119100		0004-12-31	63	h	"Baqar Hassan"	"Fg Financial Group, Inc."	"360 Central Ave Suite 800"	"St. Petersburg"	FL	33701		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
13	92	1878780	1	1591890	8	000089924321047950	"2021-12-13 19:45:57"	doc4.xml	4	2021-12-09	0	1	0	000000000000000000	0	"8.00% Cumulative Preferred Stock, Series A, $25.00 par value"	2021-12-09	S	0	385	24.5	9433	D	3541738	I	"FUNDAMENTAL GLOBAL PARTNERS MASTER FUND,"	0	0	0																						"Fg Financial Group, Inc."	FGF	3663	461119100	NV	0004-12-31	36	d	"Fundamental Global Gp, LLC"	"108 Gateway Blvd., Suite 204"		Mooresville	NC	28117		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1878780	1	1591890	8	000089924321047627	"2021-12-09 21:01:06"	doc4.xml	4	2021-11-29	0	1	0	000000000000000000	0	"8.00% Cumulative Preferred Stock, Series A, $25.00 par value"	2021-12-07	S	0	9621	24.7862	238468	D	3542123	I	"FUNDAMENTAL GLOBAL PARTNERS MASTER FUND,"	1	0	0																						"Fg Financial Group, Inc."	FGF	3663	461119100	NV	0004-12-31	36	d	"Fundamental Global Gp, LLC"	"108 Gateway Blvd., Suite 204"		Mooresville	NC	28117		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
