sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1703633	2	1692819	5	000169281924000026	"2024-03-18 18:04:52"	wk-form4_1710799483.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	0	72748	23.0849	1679384	A	184201	D		0	65	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Kirby Carrie Lee"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1703633	2	1692819	5	000169281924000026	"2024-03-18 18:04:52"	wk-form4_1710799483.xml	4	2024-03-14	0	1	0	000000000000000000	1	"Common Stock"	2024-03-14	S	0	72748	62.6251	4555850	D	184201	D		0	-28	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Kirby Carrie Lee"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1728553	3	1692819	5	000169281924000024	"2024-03-14 16:53:45"	wk-form4_1710449616.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	86517	16.3522	1414740	A	254932	D		0	51	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Hudson Scott A"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"EVP, Pres Vistra Retail"		0	0	1	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1728553	3	1692819	5	000169281924000024	"2024-03-14 16:53:45"	wk-form4_1710449616.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Common Stock"	2024-03-12	S	0	86517	59.1145	5114411	D	254932	D		0	-25	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Hudson Scott A"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"EVP, Pres Vistra Retail"		0	0	1	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1703634	2	1692819	5	000169281924000015	"2024-03-07 20:08:13"	wk-form4_1709860084.xml	4	2024-03-05	0	1	0	000000000000000000	1	"Common Stock"	2024-03-05	M	0	98020	24.4316	2394787	A	161888	D		0	153	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Moore Stephanie Zapata"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1703634	2	1692819	5	000169281924000015	"2024-03-07 20:08:13"	wk-form4_1709860084.xml	4	2024-03-05	0	1	0	000000000000000000	2	"Common Stock"	2024-03-05	S	0	98020	58.4979	5733963	D	161888	D		0	-38	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Moore Stephanie Zapata"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1703634	2	1692819	5	000120919123045923	"2023-08-15 19:15:49"	doc4.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Common Stock"	2023-08-11	M	0	230128	19.5542	4499959	A	137782	D		1	-249	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Moore Stephanie Zapata"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1703634	2	1692819	5	000120919123045923	"2023-08-15 19:15:49"	doc4.xml	4	2023-08-11	0	1	0	000000000000000000	1	"Common Stock"	2023-08-11	S	0	230128	30.4032	6996630	D	137782	D		1	-63	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Moore Stephanie Zapata"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1703633	2	1692819	5	000120919123045922	"2023-08-15 19:14:11"	doc4.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Common Stock"	2023-08-11	M	0	149421	14.03	2096377	A	160100	D		0	1399	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Kirby Carrie Lee"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1703633	2	1692819	5	000120919123045922	"2023-08-15 19:14:11"	doc4.xml	4	2023-08-11	0	1	0	000000000000000000	1	"Common Stock"	2023-08-11	S	0	149421	30.292	4526261	D	160100	D		0	-48	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Kirby Carrie Lee"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1712567	2	1692819	5	000120919123039502	"2023-06-23 18:16:20"	doc4.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Common Stock"	2023-06-21	P	0	10000	24.84	248400	A	16988	D	"By the Christopher C. Curfman Trust U/A/"	0	143	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Lagacy Julie A."	"6555 Sierra Dr"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1268406	6	1692819	5	000120919123021291	"2023-03-27 19:17:44"	doc4.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Common Stock"	2023-03-23	P	0	5000	24.05	120250	A	715362	I	"By JAMEB, LP, a limited partnership join"	0	1	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Burke James A"	"6555 Sierra Drive"		Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1711936	3	1692819	5	000120919123020065	"2023-03-20 17:13:05"	doc4.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	P	0	11000	24.72	271920	A	369201	D		0	3	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Helm Scott B"	"6555 Sierra Drive"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1268406	6	1692819	5	000120919123019731	"2023-03-17 16:59:03"	doc4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	13000	24.3462	316500	A	710362	I	"By JAMEB, LP, a limited partnership join"	1	2	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Burke James A"	"6555 Sierra Drive"		Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1711936	3	1692819	5	000120919123019724	"2023-03-17 16:55:36"	doc4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	5000	24.626	123130	A	358201	D		1	1	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Helm Scott B"	"6555 Sierra Drive"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1268406	6	1692819	5	000120919123018226	"2023-03-13 17:12:14"	doc4.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	8000	24.75	198000	A	697362	I	"By JAMEB, LP, a limited partnership join"	0	1	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Burke James A"	"6555 Sierra Drive"		Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1711936	3	1692819	5	000120919123018116	"2023-03-13 13:17:45"	doc4.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	P	0	20000	25.585	511700	A	353201	D		1	6	0	0																					"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Helm Scott B"	"6555 Sierra Drive"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
9	47	1001085	25	1692819	7	000114036122044312	"2022-12-02 20:58:03"	form4.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-11-30	S	0	3105176	24.2274	75230490	D	12311712	I	"See notes"	1	-20	0																						"Vistra Corp."	VST	6512	364833255	A6	0004-12-31	65	h	"Brookfield Asset Management Inc."	"Brookfield Place, 181 Bay Street"	"Suite 300 Po Box 762"	"New York"	NY	10281-1023		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1001085	25	1692819	7	000114036122044310	"2022-12-02 20:55:33"	form4.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-11-30	S	0	3105176	24.2274	75230490	D	12311712	I	"See notes"	1	-20	0																						"Vistra Corp."	VST	6512	364833255	A6	0004-12-31	65	h	"Brookfield Asset Management Inc."	"Brookfield Place, 181 Bay Street"	"Suite 300 Po Box 762"	"New York"	NY	10281-1023		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
7	31	1711936	3	1692819	5	000120919122058552	"2022-11-23 07:45:09"	doc4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	10000	22.86	228600	A	333201	D		0	3	0	0																					"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Helm Scott B"	"6555 Sierra Drive"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1711936	3	1692819	5	000120919122057322	"2022-11-16 16:45:23"	doc4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	P	0	10000	23.39	233900	A	323201	D		0	3	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Helm Scott B"	"6555 Sierra Drive"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1711936	3	1692819	5	000120919122056416	"2022-11-10 17:01:19"	doc4.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	P	0	15000	23.7417	356125	A	313201	D		1	5	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Helm Scott B"	"6555 Sierra Drive"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1728553	3	1692819	5	000120919122050913	"2022-09-21 16:30:13"	doc4.xml	4	2022-09-19	0	1	0	000000000000000000	0	"Common Stock"	2022-09-19	M	0	60000	14.03	841800	A	177070	D		0	51	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Hudson Scott A"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"EVP, Pres Vistra Retail"		0	0	1	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1728553	3	1692819	5	000120919122050913	"2022-09-21 16:30:13"	doc4.xml	4	2022-09-19	0	1	0	000000000000000000	1	"Common Stock"	2022-09-19	S	0	60000	25.545	1532700	D	177070	D		0	-25	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Hudson Scott A"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"EVP, Pres Vistra Retail"		0	0	1	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1729598	2	1692819	5	000120919122046410	"2022-08-17 17:31:40"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	28834	13.26	382339	A	37709	D		0	325	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Dobry Elizabeth Christine"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1729598	2	1692819	5	000120919122046410	"2022-08-17 17:31:40"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Common Stock"	2022-08-15	S	0	28834	25.808	744148	D	37709	D		0	-43	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Dobry Elizabeth Christine"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1176453	10	1692819	5	000120919122045419	"2022-08-11 16:15:58"	doc4.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	P	0	8000	24.8967	199174	A	90444	D		0	10	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Barbas Paul M"	"6555 Sierra Drive"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1268406	5	1692819	5	000120919122038567	"2022-06-21 20:03:46"	doc4.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common Stock"	2022-06-17	P	0	18000	22.011	396198	A	565416	I	"By the James A. Burke 2012 Irrevocable T"	0	3	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Burke James A"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1711936	3	1692819	5	000120919122038519	"2022-06-21 18:24:54"	doc4.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common Stock"	2022-06-17	P	0	10000	22.398	223980	A	298201	D		0	3	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Helm Scott B"	"6555 Sierra Drive"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1221429	14	1692819	5	000120919122038139	"2022-06-17 19:00:53"	doc4.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	P	0	8050	22.5022	181143	A	75228	I	"By the Brian K Ferraioli Revocable Trust"	1	12	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Ferraioli Brian K"	"6555 Sierra Drive"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
