sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1703633	2	1692819	5	000169281924000026	"2024-03-18 18:04:52"	wk-form4_1710799483.xml	4	2024-03-14	0	1	0	000000000000000000	1	"Common Stock"	2024-03-14	S	0	72748	62.6251	4555850	D	184201	D		0	-28	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Kirby Carrie Lee"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1728553	3	1692819	5	000169281924000024	"2024-03-14 16:53:45"	wk-form4_1710449616.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Common Stock"	2024-03-12	S	0	86517	59.1145	5114411	D	254932	D		0	-25	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Hudson Scott A"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"EVP, Pres Vistra Retail"		0	0	1	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1703634	2	1692819	5	000169281924000015	"2024-03-07 20:08:13"	wk-form4_1709860084.xml	4	2024-03-05	0	1	0	000000000000000000	2	"Common Stock"	2024-03-05	S	0	98020	58.4979	5733963	D	161888	D		0	-38	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Moore Stephanie Zapata"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1703634	2	1692819	5	000120919123045923	"2023-08-15 19:15:49"	doc4.xml	4	2023-08-11	0	1	0	000000000000000000	1	"Common Stock"	2023-08-11	S	0	230128	30.4032	6996630	D	137782	D		1	-63	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Moore Stephanie Zapata"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1703633	2	1692819	5	000120919123045922	"2023-08-15 19:14:11"	doc4.xml	4	2023-08-11	0	1	0	000000000000000000	1	"Common Stock"	2023-08-11	S	0	149421	30.292	4526261	D	160100	D		0	-48	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Kirby Carrie Lee"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
9	47	1001085	25	1692819	7	000114036122044312	"2022-12-02 20:58:03"	form4.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-11-30	S	0	3105176	24.2274	75230490	D	12311712	I	"See notes"	1	-20	0																						"Vistra Corp."	VST	6512	364833255	A6	0004-12-31	65	h	"Brookfield Asset Management Inc."	"Brookfield Place, 181 Bay Street"	"Suite 300 Po Box 762"	"New York"	NY	10281-1023		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1001085	25	1692819	7	000114036122044310	"2022-12-02 20:55:33"	form4.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-11-30	S	0	3105176	24.2274	75230490	D	12311712	I	"See notes"	1	-20	0																						"Vistra Corp."	VST	6512	364833255	A6	0004-12-31	65	h	"Brookfield Asset Management Inc."	"Brookfield Place, 181 Bay Street"	"Suite 300 Po Box 762"	"New York"	NY	10281-1023		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
7	31	1728553	3	1692819	5	000120919122050913	"2022-09-21 16:30:13"	doc4.xml	4	2022-09-19	0	1	0	000000000000000000	1	"Common Stock"	2022-09-19	S	0	60000	25.545	1532700	D	177070	D		0	-25	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Hudson Scott A"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"EVP, Pres Vistra Retail"		0	0	1	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1729598	2	1692819	5	000120919122046410	"2022-08-17 17:31:40"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Common Stock"	2022-08-15	S	0	28834	25.808	744148	D	37709	D		0	-43	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Dobry Elizabeth Christine"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1262163	8	1692819	5	000120919122031766	"2022-05-24 20:47:27"	doc4.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	S	0	1068271	25.4036	27137931	D	350293	D		1	-75	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Morgan Curtis A"	"6555 Sierra Drive"		Irving	TX	75039		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1703634	2	1692819	5	000120919122030750	"2022-05-19 18:54:42"	doc4.xml	4	2022-05-17	0	1	0	000000000000000000	1	"Common Stock"	2022-05-17	S	0	166268	25.08	4170001	D	106149	D		0	-61	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Moore Stephanie Zapata"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1703633	2	1692819	5	000120919122030739	"2022-05-19 18:36:19"	doc4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	S	0	20000	25.09	501800	D	128475	D		0	-13	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Kirby Carrie Lee"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
9	47	1001085	30	1692819	7	000114036122018730	"2022-05-11 21:37:30"	form4.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-05-09	S	0	1265769	24.8185	31414479	D	15127011	I	"See notes"	1	-8	0																						"Vistra Corp."	VST	6512	364833255	A6	0004-12-31	65	h	"Brookfield Asset Management Inc."	"Brookfield Place"	"181 Bay Street, Suite 300 Po Box 762"	"New York"	NY	10281-1023		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1001085	29	1692819	7	000114036122018728	"2022-05-11 21:35:08"	form4.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-05-09	S	0	1265769	24.8185	31414479	D	15127011	I	"See notes"	1	-8	0																						"Vistra Corp."	VST	6512	364833255	A6	0004-12-31	65	h	"Brookfield Asset Management Inc."	"Brookfield Place"	"181 Bay Street, Suite 300 Po Box 762"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
