sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1751204	1	720005	1	000122520823011196	"2023-12-18 13:52:28"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	452	0	0	A	19458	D	ESOP	0	2	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Perry Jodi"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Pres, ICD for RJFS"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1751204	1	720005	1	000122520823010994	"2023-12-12 17:30:35"	doc4.xml	4	2023-12-12	0	1	0	000000000000000000	0	"Common Stock"	2023-12-12	M	0	900	0	0	A	19183	D	ESOP	0	5	0																						"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Perry Jodi"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Pres, ICD for RJFS"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1751204	1	720005	1	000122520823010595	"2023-12-01 15:14:44"	doc4.xml	4	2023-11-20	0	1	0	000000000000000000	1	"Common Stock"	2023-11-29	M	0	6000	0	0	A	18502	D	ESOP	1	48	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Perry Jodi"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Pres, ICD for RJFS"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1751204	1	720005	1	000122520823010429	"2023-11-27 07:06:23"	doc4.xml	4	2023-11-22	0	1	0	000000000000000000	0	"Common Stock"	2023-11-22	M	0	1500	0	0	A	13287	D	ESOP	0	13	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Perry Jodi"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Pres, ICD for RJFS"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1751204	1	720005	1	000122520823001456	"2023-02-08 07:39:27"	doc4.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	S	0	6343	112.3	712319	D	12042	D	ESOP	0	-35	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Perry Jodi"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Pres, ICD for RJFS"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1751204	1	720005	1	000122520822012678	"2022-12-14 14:13:17"	doc4.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Common Stock"	2022-12-12	M	0	3153	0	0	A	18538	D	ESOP	1	20	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Perry Jodi"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Pres, ICD for RJFS"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1751204	1	720005	1	000122520822012047	"2022-12-01 15:47:22"	doc4.xml	4	2022-11-29	0	1	0	000000000000000000	0	"Common Stock"	2022-11-29	M	0	1500	0	0	A	16625	D	ESOP	0	10	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Perry Jodi"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Pres, ICD for RJFS"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1751204	1	720005	1	000122520822011908	"2022-11-25 09:34:19"	doc4.xml	4	2022-11-22	0	1	0	000000000000000000	0	"Common Stock"	2022-11-22	M	0	4800	0	0	A	14896	D	ESOP	0	48	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Perry Jodi"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Pres, ICD for RJFS"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1751204	1	720005	1	000122520821015035	"2021-12-16 13:50:50"	doc4.xml	4	2021-12-14	0	1	0	000000000000000000	0	"Common Stock"	2021-12-14	M	0	338	0	0	A	11276	D	ESOP	0	3	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Perry Jodi"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Pres, ICD for RJFS"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1751204	1	720005	1	000122520821014274	"2021-12-01 16:02:55"	doc4.xml	4	2021-11-29	0	1	0	000000000000000000	0	"Common Stock"	2021-11-29	M	0	4800	0	0	A	10642	D	ESOP	1	82	0																						"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Perry Jodi"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Pres, ICD for RJFS"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
