sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1199039	8	1045810	1	000104581024000151	"2024-06-13 17:52:15"	wk-form4_1718315527.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Common Stock"	2024-06-11	S	0	470000	124.136	58344021	D	39696720	I	"By Trust,By the Envy Trust"	1	-1	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Stevens Mark A"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1199039	8	1045810	1	000104581024000147	"2024-06-07 17:12:44"	wk-form4_1717794757.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Common Stock"	2024-06-05	S	0	16670	1199.06	19988343	D	4016672	I	"By Trust,By the Envy Trust"	0	0	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Stevens Mark A"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1199039	8	1045810	1	000104581024000138	"2024-06-05 17:01:29"	wk-form4_1717621281.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	8900	1139.2	10138892	D	4033342	I	"By Trust,By the Envy Trust"	0	0	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Stevens Mark A"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1199039	8	1045810	1	000104581024000134	"2024-05-31 16:05:07"	wk-form4_1717185896.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	26939	1141.43	30748961	D	4042242	I	"By Trust,By the Envy Trust"	1	-1	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Stevens Mark A"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1199039	8	1045810	1	000104581024000092	"2024-04-09 16:30:49"	wk-form4_1712694633.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Stock"	2024-04-05	S	0	22700	879.966	19975240	D	4069181	I	"By Trust,By the Envy Trust"	0	-1	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Stevens Mark A"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1199039	8	1045810	1	000104581024000088	"2024-04-01 17:03:06"	wk-form4_1712005372.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	11000	905.65	9962150	D	4091881	I	"By Trust,By the Envy Trust"	0	0	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Stevens Mark A"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1199039	8	1045810	1	000104581024000057	"2024-03-11 16:55:58"	wk-form4_1710190550.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	21750	919.334	19995508	D	4102881	I	"By Trust,By the Envy Trust"	0	-1	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Stevens Mark A"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1199039	8	1045810	1	000104581024000050	"2024-03-06 18:46:07"	wk-form4_1709768756.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	12000	853.542	10242502	D	4124631	I	"By Trust,By the Envy Trust"	0	0	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Stevens Mark A"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1199039	8	1045810	1	000104581024000041	"2024-02-27 17:08:35"	wk-form4_1709071698.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	15000	798.627	11979400	D	4136631	I	"By Trust,By the Envy Trust"	1	0	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Stevens Mark A"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1199039	8	1045810	1	000104581024000011	"2024-01-16 17:33:16"	wk-form4_1705444387.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Stock"	2024-01-12	S	0	36000	546.954	19690344	D	4151631	I	"By Trust,By the Envy Trust"	0	-1	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Stevens Mark A"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
