sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1739092	4	1326801	3038	000095010324006848	"2024-05-17 20:12:53"	dp211350_4-li.xml	4	2024-05-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-05-15	S	0	27594	474.461	13092274	D	84133	I	"Susan Li and John Hegeman, Co-Trustees o"	1	-25	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Li Susan J"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1739092	4	1326801	3038	000095010324006848	"2024-05-17 20:12:53"	dp211350_4-li.xml	4	2024-05-15	0	1	0	000000000000000000	5	"Class A Common Stock"	2024-05-15	M	0	18940	0	0	A	84133	I	"Susan Li and John Hegeman, Co-Trustees o"	0	29	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Li Susan J"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1739092	4	1326801	3038	000095010324002456	"2024-02-20 18:20:17"	dp206995_4-li.xml	4	2024-02-15	0	1	0	000000000000000000	6	"Class A Common Stock"	2024-02-15	S	0	30194	475.433	14355215	D	84133	I	"Susan Li and John Hegeman, Co-Trustees o"	1	-26	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Li Susan J"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1739092	4	1326801	3038	000095010324002456	"2024-02-20 18:20:17"	dp206995_4-li.xml	4	2024-02-15	0	1	0	000000000000000000	7	"Class A Common Stock"	2024-02-15	M	0	13582	0	0	A	84133	I	"Susan Li and John Hegeman, Co-Trustees o"	0	19	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Li Susan J"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1739092	4	1326801	3038	000095010323016448	"2023-11-17 18:51:32"	dp202934_4-li.xml	4	2023-11-15	0	1	0	000000000000000000	5	"Class A Common Stock"	2023-11-15	S	0	28302	331.811	9390917	D	84133	I	"Susan Li and John Hegeman, Co-Trustees o"	1	-25	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Li Susan J"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1739092	4	1326801	3038	000095010323016448	"2023-11-17 18:51:32"	dp202934_4-li.xml	4	2023-11-15	0	1	0	000000000000000000	6	"Class A Common Stock"	2023-11-15	M	0	13582	0	0	A	84133	I	"Susan Li and John Hegeman, Co-Trustees o"	0	19	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Li Susan J"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1739092	4	1326801	3038	000095010323012230	"2023-08-17 18:16:31"	dp198581_4-li.xml	4	2023-08-15	0	1	0	000000000000000000	5	"Class A Common Stock"	2023-08-15	S	0	30413	301.709	9175880	D	84133	I	"Susan Li and John Hegeman, Co-Trustees o"	1	-27	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Li Susan J"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1739092	4	1326801	3038	000095010323012230	"2023-08-17 18:16:31"	dp198581_4-li.xml	4	2023-08-15	0	1	0	000000000000000000	6	"Class A Common Stock"	2023-08-15	M	0	13582	0	0	A	84133	I	"Susan Li and John Hegeman, Co-Trustees o"	0	19	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Li Susan J"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1739092	4	1326801	3038	000095010323007437	"2023-05-17 21:31:07"	dp193833_4-li.xml	4	2023-05-15	0	1	0	000000000000000000	5	"Class A Common Stock"	2023-05-15	S	0	10643	233.81	2488440	D	86241	I	"Susan Li and John Hegeman, Co-Trustees o"	0	-11	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Li Susan J"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1739092	4	1326801	3038	000095010323007437	"2023-05-17 21:31:07"	dp193833_4-li.xml	4	2023-05-15	0	1	0	000000000000000000	6	"Class A Common Stock"	2023-05-15	M	0	13580	0	0	A	86241	I	"Susan Li and John Hegeman, Co-Trustees o"	0	19	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Li Susan J"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1739092	3	1326801	3038	000095010323002600	"2023-02-17 19:10:21"	dp189035_4-li.xml	4	2023-02-15	0	1	0	000000000000000000	6	"Class A Common Stock"	2023-02-15	S	0	10513	179.48	1886873	D	68582	M	"By Spouse,Susan Li and John Hegeman, Co-"	0	-13	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Li Susan J"	"C/O Meta Platforms, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1739092	3	1326801	3038	000095010322019876	"2022-11-17 21:18:16"	dp184437_4-li.xml	4	2022-11-15	0	1	0	000000000000000000	5	"Class A Common Stock"	2022-11-15	S	0	10963	114.22	1252194	D	54591	M	"By Spouse,Susan Li and John Hegeman, Co-"	0	-17	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Li Susan J"	"C/O Meta Platforms, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
